Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100778902,"=""9781534421844""",Book's Big Adventure,Adam Lehrhaupt (83463535),Fixed Layout eBook,Find out what happens to a beloved book sent to a new home in this sweet and hopeful picture book from award-winning author of Warning: Do Not Open...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",100778902,"=""9781534421837""",Book's Big Adventure,Adam Lehrhaupt (83463535),Hardcover,Find out what happens to a beloved book sent to a new home in this sweet and hopeful picture book from award-winning author of Warning: Do Not Open...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
2,2141181210,"=""9781534412095""","Spencer and Vincent, the Jellyfish Brothers",Tony Johnston (1779508),Fixed Layout eBook,"“Easily shareable with sibs of different ages, and they’ll be delighted to join in on the goofy brotherly song.” —Bulletin Center Children’s Books ...","","Fiction, Summer Reading, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",2141181210,"=""9781534412088""","Spencer and Vincent, the Jellyfish Brothers",Tony Johnston (1779508),Hardcover,"“Easily shareable with sibs of different ages, and they’ll be delighted to join in on the goofy brotherly song.” —Bulletin Center Children’s Books ...","","Fiction, Summer Reading, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
3,551760645,"=""9781481462747""",Imagine!,Raúl Colón (706247),Fixed Layout eBook,An ALA Notable Book A New York Public Library Best Book for Kids A Bookpage Best Book “This fine book provides not only exposure to art…but also an...,"","Fiction, Hispanic, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",551760645,"=""9781481462730""",Imagine!,Raúl Colón (706247),Hardcover,An ALA Notable Book A New York Public Library Best Book for Kids A Bookpage Best Book “This fine book provides not only exposure to art…but also an...,"","Fiction, Hispanic, Picture Book, Simon & Schuster/Paula Wiseman Books"
4,506181615,"=""9781481449328""",Bitty Bot's Big Beach Getaway,Tim McCanna (506179960),Fixed Layout eBook,"“A delightful sea-quel.” —Kirkus Reviews The world’s cutest robot goes on a rhyming, deep-sea adventure with two new friends in this sweet and sill...","","Fiction, Summer Reading, Toddler, Picture Book, Beaches, Robots, Simon & Schuster/Paula Wiseman Books"
"",506181615,"=""9781481449311""",Bitty Bot's Big Beach Getaway,Tim McCanna (506179960),Hardcover,"“A delightful sea-quel.” —Kirkus Reviews The world’s cutest robot goes on a rhyming, deep-sea adventure with two new friends in this sweet and sill...","","Fiction, Summer Reading, Toddler, Picture Book, Beaches, Robots, Simon & Schuster/Paula Wiseman Books"
5,64183096,"=""9781416991571""",Superhero Joe,Jacqueline Preiss Weitzman (64183666),Hardcover,"One day while playing in his room, Joe hears a cry for help from his parents downstairs. In an instant he's Superhero Joe and it's up to him to sav...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",64183096,"=""9781442435049""",Superhero Joe,Jacqueline Preiss Weitzman (64183666),Enhanced eBook,"One day while playing in his room, Joe hears a cry for help from his parents downstairs. In an instant he's Superhero Joe and it's up to him to sav...","","Fiction, Simon & Schuster/Paula Wiseman Books"
6,40668332,"=""9781442426191""",Ghost Ship,Mary Higgins Clark (6230),Fixed Layout eBook,World-renowned master storyteller and New York Times bestselling author Mary Higgins Clark's first picture book is a ghost story set on the Cape Co...,Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
"",40668332,"=""9781416935148""",Ghost Ship,Mary Higgins Clark (6230),Hardcover,World-renowned master storyteller and New York Times bestselling author Mary Higgins Clark's first picture book is a ghost story set on the Cape Co...,Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
