Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,228614560,"=""9781922786005""",Lost Book of Spells,Fiona Horne (215774318),Hardcover,"Discover a grimoire of over 150 spells from leading witch Fiona HorneLost for many years, this collection draws together over 30 years of spells ol...","","Non-Fiction, Rockpool Publishing"
2,216563690,"=""9781922785701""",Celtic Cauldron,Nicola McIntosh (216563730),Hardcover,"Using the cauldron for ritual, creation and manifestation.The cauldron has always been a symbol of magick and creation and played an integral role ...","","Non-Fiction, Rockpool Publishing"
"",216563690,"=""9781923009516""",Celtic Cauldron,Nicola McIntosh (216563730),eBook,"Using the cauldron for ritual, creation and manifestation.The cauldron has always been a symbol of magick and creation and played an integral role ...","","Non-Fiction, Rockpool Publishing"
3,214629625,"=""9781922785510""",Crystal Grids,Nicola McIntosh (215766196),Hardcover,Discover how to use crystal grids and sacred rituals to invoke powerful change in your life.Perfect for everyone from the novice to the highly expe...,"","Non-Fiction, Rockpool Publishing"
"",214629625,"=""9781923009257""",Crystal Grids,Nicola McIntosh (215766196),eBook,"Perfect for everyone from the novice to the highly experienced, in Crystal Grids, energy worker and crystal healer Nicola McIntosh shares her blend...","","Non-Fiction, Rockpool Publishing"
4,206574208,"=""9781959524014""",What We've Forgotten,Amy Miranda (206574245),Hardcover,What We’ve Forgotten is an ancient text for modern times that promises to undermine systems of oppression through the power of wonder and magic ava...,"","Non-Fiction, Rise Books"
5,200015249,"=""9781524881252""",7 Chakra Crystals,Luca Apicella (200015288),Hardcover,"Explore this beautiful, illustrated manual to learn about crystals and their beneficial relationship with chakras. For beginners and experts alike,...","","Non-Fiction, Andrews McMeel Publishing"
6,193524015,"=""9781637630884""",Audaciously Alive,Roxanne Harris (193524053),Hardcover,"In Audaciously Alive: Choosing to Live Well on Purpose, Roxanne Harris helps readers see where they are in their own struggle with autoimmune or ch...","","Non-Fiction, Forefront Books"
"",193524015,"=""9781637630891""",Audaciously Alive,Roxanne Harris (193524053),eBook,"In Audaciously Alive: Choosing to Live Well on Purpose, Roxanne Harris helps readers see where they are in their own struggle with autoimmune or ch...","","Non-Fiction, Forefront Books"
7,193361644,"=""9781582708690""",Year with Anthony De Mello,Anthony De Mello (224554993),Hardcover,"Release your true inner self, shed society’s expectations and programming, and regain your equilibrium with A Year with Anthony De Mello. This week...","","Non-Fiction, Beyond Words"
"",193361644,"=""9781582708713""",Year with Anthony De Mello,Anthony De Mello (224554993),eBook,"Release your true inner self, shed society’s expectations and programming, and regain your equilibrium with A Year with Anthony De Mello. This week...","","Non-Fiction, Beyond Words"
8,194052639,"=""9781800651685""",Thank You: A Little Book of Gratitude,Lois Blyth (2119513499),Hardcover,A celebration of the power of gratitude and how it can change your life and that of everyone around you.Can being more grateful change your life? O...,"","Non-Fiction, Ryland Peters & Small"
9,193563458,"=""9781922579621""",Complete Tarot & Oracle Journal,Selena Moon (183925680),Hardcover,Keep this gorgeous journal alongside your collection of tarot and oracle card decks to unlock the secrets of your readings and awaken your psychic ...,"","Non-Fiction, Rockpool Publishing"
10,189023919,"=""9781524871635""",Spells for Change,Frankie Castanea (189023958),Hardcover,"Forget warts and cauldrons—a new generation of witches is on the rise. From justice spells to protective charms, Frankie Castanea brings their fres...","","Non-Fiction, Andrews McMeel Publishing"
"",189023919,"=""9781524882419""",Spells for Change,Frankie Castanea (189023958),Audio Download,"Forget warts and cauldrons—a new generation of witches is on the rise. From justice spells to protective charms, Frankie Castanea brings their fres...","","Non-Fiction, Andrews McMeel Publishing"
11,188049591,"=""9781800650893""",Harnessing the Power of Signs & Symbols,Kirsten Riddle (2119513116),Hardcover,"Harness the power of these ancient signs and symbols to benefit your life.Many ancient signs and symbols surround us, but do we know what they mean...","","Non-Fiction, Ryland Peters & Small"
12,158063960,"=""9781782497844""",Crystal Tips and Cures,Philip Permutt (2119509409),Hardcover,"Explore the amazing world of crystal power with this guide to 101 crystals that you can work with for health, harmony, and happiness.Beautiful, mes...","","Non-Fiction, Ryland Peters & Small"
"",158063960,"=""9781800650817""",Crystal Tips and Cures,Philip Permutt (2119509409),Paper Over Board,"This is the perfect beginner's guide to crystal healing, featuring 101 of these amazingly powerful stones and including all you need to know to let...","","Non-Fiction, Ryland Peters & Small"
13,181713805,"=""9781582708287""",Way of Miracles,Mark Mincolla (181714428),Hardcover,WINNER OF THE 2020 GOLD LIVING NOW AWARD Mark Mincolla’s The Way of Miracles: Accessing Your Superconsciousness teaches us that we can create our o...,"","Non-Fiction, Beyond Words"
"",181713805,"=""9781582708294""",Way of Miracles,Mark Mincolla (181714428),eBook,Mark Mincolla’s The Way of Miracles: Accessing Your Superconsciousness teaches us that we can create our own miracles every day.The Way of Miracles...,"","Non-Fiction, Beyond Words"
14,181379020,"=""9781501164958""",This Is How I Save My Life,Amy B. Scher (2120162910),Hardcover,"“A heartwarming and inspiring story that will change the way you look at life.” —Vikas Swarup, New York Times bestselling author of Slumdog Million...","","Inspirational, Non-Fiction, Women's Interest, Wellness, Gallery Books"
"",181379020,"=""9781501164965""",This Is How I Save My Life,Amy B. Scher (2120162910),eBook,"“A heartwarming and inspiring story that will change the way you look at life.” —Vikas Swarup, New York Times bestselling author of Slumdog Million...","","Inspirational, Non-Fiction, Women's Interest, Wellness, Gallery Books"
"",181379020,"=""9781982177263""",This Is How I Save My Life,Amy B. Scher (2120162910),Trade Paperback,"“A heartwarming and inspiring story that will change the way you look at life.” —Vikas Swarup, New York Times bestselling author of Slumdog Million...","","Inspirational, Non-Fiction, Women's Interest, Wellness, Gallery Books"
15,183343427,"=""9781582708362""",Stop Fixing Yourself,Anthony De Mello (224554993),Hardcover,"Can you imagine how liberating it would be to never be disillusioned again, never be disappointed again, never feel let down again? Want to wake up...","","Non-Fiction, Beyond Words"
"",183343427,"=""9781582708379""",Stop Fixing Yourself,Anthony De Mello (224554993),eBook,"Can you imagine how liberating it would be to never be disillusioned again, never be disappointed again, never feel let down again? Want to wake up...","","Non-Fiction, Beyond Words"
16,172335745,"=""9781524854591""",Spirit of Botany,Jill McKeever (172335782),Hardcover,"A visually entrancing and esoteric guide to connecting with plants through the senses. In The Spirit of Botany, artist and perfumer Jill McKeever r...","","Non-Fiction, Andrews McMeel Publishing"
17,137874720,"=""9781601091048""",Ayurveda,"Reenita Malhorta Hora (2116883347), Reenita Malhotra Hora (146085689)",Hardcover,"The ancient concept of the ""Science (veda) of Life (ayur),"" Ayurveda, dates back more than 5,000 years. Ayurveda provides a holistic approach to he...","","Non-Fiction, Mandala Publishing"
"",137874720,"=""9781683834427""",Ayurveda,"Reenita Malhorta Hora (2116883347), Reenita Malhotra Hora (146085689)",Trade Paperback,Ayurveda: A Holistic Approach to Health outlines the basic principles and practices of this ancient secret to a long and happy life.The ancient Ind...,"","Non-Fiction, Mandala Publishing"
"",137874720,"=""9798887620428""",Ayurveda,"Reenita Malhorta Hora (2116883347), Reenita Malhotra Hora (146085689)",eBook,Ayurveda: A Holistic Approach to Health outlines the basic principles and practices of this ancient secret to a long and happy life.The ancient Ind...,"","Non-Fiction, Mandala Publishing"
18,100786796,"=""9781601090164""",Yoga,David Frawley (2116427482),Hardcover,"Yoga: the Greater Tradition introduces the reader to the greater universe of Yoga and to the principles that animate this rich tradition. Yoga, acc...","","Non-Fiction, Mandala Publishing"
"",100786796,"=""9781683833796""",Yoga,David Frawley (2116427482),Trade Paperback,"In Yoga: A Guide to the Teachings and Practices, acclaimed spiritual expert David Frawley introduces the reader to the deeper philosophy and greate...","","Non-Fiction, Mandala Publishing"
"",100786796,"=""9798887620435""",Yoga,David Frawley (2116427482),eBook,Yoga: A Guide to the Teachings and Practices introduces the reader to the greater universe of Yoga and to the principles that animate this rich tra...,"","Non-Fiction, Mandala Publishing"
19,130121109,"=""9781683834137""",Seven Chakras,Insight Editions (2089862421),Hardcover,"This beautiful ruled journal is centered around the philosophy and aesthetics of the seven chakras and is designed to inspire yogis, spiritual prac...","","Non-Fiction, Mandala Publishing"
20,2117335642,"=""9781501157912""",Golden,Asa Soltan (2117335859),Hardcover,"Persian Pop Priestess and Spiritual Gangsta, Asa Soltan shares seven sacred rituals on beauty, love, career, family, and friendships. She finally g...","","Inspirational, Non-Fiction, Celebrity, Gallery Books"
"",2117335642,"=""9781501158667""",Golden,Asa Soltan (2117335859),Trade Paperback,"Persian Pop Priestess and Spiritual Gangsta Asa Soltan shares seven sacred rituals on beauty, love, career, family, and friendships—providing you w...","","Inspirational, Non-Fiction, Celebrity, Gallery Books"
"",2117335642,"=""9781501158698""",Golden,Asa Soltan (2117335859),eBook,"Persian Pop Priestess and Spiritual Gangsta Asa Soltan shares seven sacred rituals on beauty, love, career, family, and friendships—providing you w...","","Inspirational, Non-Fiction, Celebrity, Gallery Books"
"",2117335642,"=""9781508243007""",Golden,Asa Soltan (2117335859),Audio Download,"Persian Pop Priestess and Spiritual Gangsta Asa Soltan shares seven sacred rituals on beauty, love, career, family, and friendships—providing you w...","","Inspirational, Non-Fiction, Celebrity, Gallery Books"
