Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1257329,"=""9781442471948""",Lights! Camera! Clues!,Carolyn Keene (1797917),eBook,"NANCY MEETS A FAMOUS ACTRESS -- AND LOSES A FAMOUS TURTLE!Nine-year-old actress Lucy Webb is starring in Totally Tina, a movie that's being filmed ...","",Aladdin
2,1343907,"=""9781442471979""",Fine-Feathered Mystery,Carolyn Keene (1797917),eBook,"Nancy and her friends find a mystery that's truly for the birds!Summer is off to a fun start! Nancy, Bess, and George have joined Park Pals, a cool...","",Aladdin
3,1074583,"=""9781442471917""",Lucky Horseshoes,Carolyn Keene (1797917),eBook,"T-R-O-U-B-L-E. EVERYBODY KNOWS WHAT THAT SPELLS!Nancy, Bess, and George are doubly excited. Not only are they taking horseback-riding lessons, but ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
4,1204908,"=""9781442471924""",Trouble Takes the Cake,Carolyn Keene (1797917),eBook,"SOMETIMES, YOU REALLY HAVE TO WATCH WHAT YOU EAT....At Haunted Harriet's restaurant you can have Boo Burgers, Franken-furters, and Monster-Mash Pot...","",Aladdin
5,1074581,"=""9781442471900""",Dare at the Fair,Carolyn Keene (1797917),eBook,"It’s opening day at the Big Thrills amusement park, and that means excitement for everybody. Well, maybe not for Nancy and her friends—their free p...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
6,1271437,"=""9781442471931""",Thrill on the Hill,Carolyn Keene (1797917),eBook,A DAY OF SLEDDING SNOWBALLS INTO A BAFFLING MYSTERY!Hurray! The ground is covered with thick snow and that means no school. As soon as Nancy gets t...,"",Aladdin
7,80279,"=""9781442467668""",Pen Pal Puzzle,Carolyn Keene (1797917),eBook,"When Nancy’s English postage stamps disappear before she can display the on her pen pal poster for Parents’ Night, she has to discover who has take...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
8,7611,"=""9781442467651""",Thanksgiving Surprise,Carolyn Keene (1797917),eBook,"The turkey's roasting, the pies are baking -- and Nancy smells a rat!The Morgans have come all the way from England to spend thanksgiving with the ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
9,1074572,"=""9781442467941""",Princess on Parade,Carolyn Keene (1797917),eBook,Bess is dying to be the Pumpkin Princess in the fall parade. But only one girl can wear the crown and the beautiful gown. And the winner is Brenda ...,"",Aladdin
10,1074575,"=""9781442467958""",Clue in the Glue,Carolyn Keene (1797917),eBook,George is upset. Everyone’s going on a field trip except her. Why? Because the teacher says she was passing notes in class. But she wasn’t. Someone...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
11,694609,"=""9781442467934""",Hannah's Secret,Carolyn Keene (1797917),eBook," IS HANNAH GOING AWAY FOREVER?Hannah's more than a housekeeper. She's almost part of Nancy's family. But Hannah has a secret, and Nancy thinks she ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
12,4112,"=""9781442456815""",Stage Fright,"Carolyn Keene (1797917), Franklin W. Dixon (1545137)",Trade Paperback,Can Nancy Drew and the Hardy Boys stop the curtain from crashing down on a new Broadway spectacular?The producers of a huge new Broadway musical ar...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",4112,"=""9781442456822""",Stage Fright,"Carolyn Keene (1797917), Franklin W. Dixon (1545137)",eBook,Can Nancy Drew and the Hardy Boys stop the curtain from crashing down on a new Broadway spectacular?The producers of a huge new Broadway musical ar...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",4112,"=""9781481439992""",Stage Fright,"Carolyn Keene (1797917), Franklin W. Dixon (1545137)",eBook,"The producers of a huge new Broadway musical are worried about their star, who has been receiving death threats. When she gets sick right before op...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
13,400445834,"=""9781442446250""",Cape Mermaid Mystery,Carolyn Keene (1797917),Trade Paperback,"Nancy Drew and the Clue Crew are off to the beach—and sleuthing for ghosts!Nancy and her friends are headed for the shores of Cape Mermaid, New Jer...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",400445834,"=""9781442446267""",Cape Mermaid Mystery,Carolyn Keene (1797917),eBook,"Nancy Drew and the Clue Crew are off to the beach—and sleuthing for ghosts!Nancy and her friends are headed for the shores of Cape Mermaid, New Jer...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
14,78853445,"=""9781442422995""","Stalk, Don't Run",Carolyn Keene (1797917),Trade Paperback,Malibu Mayhem follows Nancy Drew back to River Heights in this conclusion to the latest mystery arc!After an unforgettable vacation on the exclusiv...,"Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",78853445,"=""9781442423008""","Stalk, Don't Run",Carolyn Keene (1797917),eBook,Malibu Mayhem follows Nancy Drew back to River Heights in this conclusion to the latest mystery arc!After an unforgettable vacation on the exclusiv...,"Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
15,64999258,"=""9781416994640""",Make-a-Pet Mystery,Carolyn Keene (1797917),Trade Paperback,Nancy Drew and the Clue Crew are out to solve the case of a stolen stuffed animal.River Heights has gone gaga over Make-a-Pets! Nancy and her frien...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",64999258,"=""9781442446205""",Make-a-Pet Mystery,Carolyn Keene (1797917),eBook,Nancy Drew and the Clue Crew are out to solve the case of a stolen stuffed animal.River Heights has gone gaga over Make-a-Pets! Nancy and her frien...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
16,78853193,"=""9781442422971""",Mystery at Malachite Mansion,Carolyn Keene (1797917),Trade Paperback,Nancy Drew and her friends aren't having the most restful Malibu vacation. After noticing pollution on the shores of their beautiful beachfront con...,"Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",78853193,"=""9781442422988""",Mystery at Malachite Mansion,Carolyn Keene (1797917),eBook,Nancy Drew and her friends aren't having the most restful Malibu vacation. After noticing pollution on the shores of their beautiful beachfront con...,"Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
