Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193226652,"=""9781647228125""",Mindful Sticker By Number: Christmas,Insight Kids (164887865),Trade Paperback,Create adorable art and moments of calm at Christmastime by placing dozens of stickers and coloring mindful messages.Make cozy Christmas moments an...,"","Non-Fiction, Insight Editions"
2,191116762,"=""9781647227296""",Magical Water Painting: Amazing Dinosaurs,Insight Kids (164887865),Trade Paperback,"A no-mess art activity kids can do again and again at home or on the go!Like magic, these Jurassic scenes come to colorful life when painted with t...","","Non-Fiction, Insight Editions"
3,191116859,"=""9781647227302""",Magical Water Painting: Fun on the Farm,Insight Kids (164887865),Trade Paperback,"A no-mess art activity kids can do again and again at home or on the go!Like magic, these farm scenes come to colorful life when painted with the i...","","Non-Fiction, Insight Editions"
4,178134125,"=""9781647223083""",Magical Water Painting: Under the Sea,Insight Kids (164887865),Trade Paperback,"A no-mess art activity kids can do again and again at home or on the go!Like magic, underwater scenes come to colorful life when painted with the i...","","Non-Fiction, Insight Editions"
5,178133997,"=""9781647223137""",Fingerprint Farm,Insight Kids (164887865),Trade Paperback,Creative storytelling is at your fingertips in this magical activity book.It’s a different kind of finger painting!   Turn fingerprints into loads ...,"","Non-Fiction, Insight Editions"
6,178133786,"=""9781647223069""",Fingerprint Fairies,Insight Kids (164887865),Trade Paperback,"Creative storytelling and fairy fun at your fingertips at home or on the go! Bumblebees and butterflies and fairies! Oh, my! This unique art book c...","","Fiction, Insight Editions"
7,178133746,"=""9781647223113""",Design and Draw 50 Cat Outfits,Insight Kids (164887865),Trade Paperback,"Dressing up a cat isn’t easy. But with Design and Draw 50 Cat Outfits, you don’t have to risk getting scratched!This purr-fectly adorable sketchboo...","","Non-Fiction, Insight Editions"
8,178133354,"=""9781647223045""",Color & Cut Masks: Unicorns,Insight Kids (164887865),Trade Paperback,"Spark your child's imagination and love of Unicorns with 10 delightful and playful masks to cut out, color and play with.Even young kids will enjoy...","","Fiction, Insight Editions"
9,178134082,"=""9781647223076""",Magical Water Painting: Unicorns,Insight Kids (164887865),Trade Paperback,"A no-mess art activity kids can do again and again at home or on the go!Like magic, scenes of playful unicorns come to colorful life when painted w...","","Fiction, Insight Editions"
10,178133394,"=""9781647223052""",Trace & Learn Handwriting Practice: Dinosaur,Insight Kids (164887865),Trade Paperback,Practice handwritten letters with these adorable dinosaur characters!  Have some colossal fun while practicing handwritten letters with the Trace &...,"","Non-Fiction, Insight Editions"
11,178133527,"=""9781647223090""",Trace & Learn Handwriting Practice: Unicorn,Insight Kids (164887865),Trade Paperback,Practice handwritten letters with magical fantasy creatures!Have some magical fun while practicing handwritten letters with the Trace &amp; Learn H...,"","Non-Fiction, Insight Editions"
12,178133185,"=""9781647223021""","Color, Cut, and Fold: Wild Animals",Insight Kids (164887865),Trade Paperback,"Develop your child's imagination and love of nature with 15 Wild Animal paper models for them to cut out, color and display.Spark your child’s crea...","","Non-Fiction, Insight Editions"
13,178133602,"=""9781647223106""",Design and Draw 50 Princess Outfits,Insight Kids (164887865),Trade Paperback,"Get an early start in fashion design with Design and Draw 50 Princess Outfits.This fantabulous sketchbook is filled with 50 princesses, each with t...","","Fiction, Insight Editions"
14,178133014,"=""9781647223014""","Color, Cut, and Fold: Ocean Animals",Insight Kids (164887865),Trade Paperback,"Develop your child's imagination, creativity and love of oceanlife with 15 sea creature models for them to cut out, color and display.Cut out and d...","","Non-Fiction, Insight Editions"
15,178371656,"=""9781647223274""",Calming Coloring for Kids,Insight Kids (164887865),Trade Paperback,Over 90 calming scenes to color! Cultivate mindfulness and practice calming techniques with this coloring book for ages six and up.Open your child’...,"","Non-Fiction, Insight Editions"
16,178370593,"=""9781647223281""",Dream Coloring for Kids,Insight Kids (164887865),Trade Paperback,Over 90 dreamy scenes to color! Cultivate mindfulness and practice calming techniques with this coloring book for ages six and up.Open your child’s...,"","Non-Fiction, Insight Editions"
17,171126667,"=""9781647220327""",Fingerprint Friends,Insight Editions (2089862421),Paper Over Board,Creative storytelling is at your fingertips in this engaging activity book.It’s a different kind of finger painting! This unique art book comes wit...,"","Non-Fiction, Insight Editions"
18,171126516,"=""9781647220280""",Slide and Seek: 100 Words English-Spanish,Insight Editions (2089862421),Hardcover,Play slide and seek to reveal 100 new words in both English and Spanish with this larger format board book. With multiple tabs to pull and flaps to...,"","Non-Fiction, Insight Editions"
19,171126882,"=""9781647220372""",Fairytale Carousel: Little Red Riding Hood,Insight Editions (2089862421),Hardcover,Bring classic tales to life in these stunning 3D images!Enjoy a beloved children’s classic and open up a whole new world of storytelling adventure....,"","Fiction, Insight Editions"
20,174255010,"=""9781647221676""",My First Slide and Seek: 100 Words,Insight Editions (2089862421),Hardcover,"Play slide and seek to reveal 100 new words with this larger format board book. With multiple tabs to pull and flaps to lift, countless surprises a...","","Non-Fiction, Insight Editions"
