Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,149019238,"=""9781534440166""","Mindy Kim, Class President",Lyla Lee (149014975),Trade Paperback,"Fresh Off the Boat meets Junie B. Jones in the adorable chapter book series following Mindy Kim, a young Asian American Girl—in this fourth novel, ...","","Fiction, Aladdin"
"",149019238,"=""9781534440173""","Mindy Kim, Class President",Lyla Lee (149014975),Hardcover,"Fresh Off the Boat meets Junie B. Jones in the adorable chapter book series following Mindy Kim, a young Asian American Girl—in this fourth novel, ...","","Fiction, Aladdin"
"",149019238,"=""9781534440180""","Mindy Kim, Class President",Lyla Lee (149014975),eBook,"Fresh Off the Boat meets Junie B. Jones in the adorable chapter book series following Mindy Kim, a young Asian American Girl—in this fourth novel, ...","","Fiction, Aladdin"
2,2141460922,"=""9781534412583""",Sam the Man & the Secret Detective Club Plan,Frances O'Roark Dowell (1811319),Hardcover,"Sam Graham is a mystery man. But when there are no mysteries to solve, Sam comes up with a plan to find one in this hilarious fourth chapter book i...","","Fiction, Mystery, Boy's Interest, Girl's Interest, Atheneum/Caitlyn Dlouhy Books"
"",2141460922,"=""9781534412590""",Sam the Man & the Secret Detective Club Plan,Frances O'Roark Dowell (1811319),Trade Paperback,"Sam Graham is a mystery man. But when there are no mysteries to solve, Sam comes up with a plan to find one in this hilarious fourth chapter book i...","","Fiction, Mystery, Boy's Interest, Girl's Interest, Atheneum/Caitlyn Dlouhy Books"
"",2141460922,"=""9781534412606""",Sam the Man & the Secret Detective Club Plan,Frances O'Roark Dowell (1811319),eBook,"Sam Graham is a mystery man. But when there are no mysteries to solve, Sam comes up with a plan to find one in this hilarious fourth chapter book i...","","Fiction, Mystery, Boy's Interest, Girl's Interest, Atheneum/Caitlyn Dlouhy Books"
3,483162328,"=""9781481440660""",Sam the Man & the Chicken Plan,Frances O'Roark Dowell (1811319),Hardcover,Sam the Man wants to earn some money and he’s got a cluck-worthy plan in this endearing chapter book that’s the first in a new series from Frances ...,"","Fiction, Middle Grade, Boy's Interest, Atheneum/Caitlyn Dlouhy Books"
"",483162328,"=""9781481440677""",Sam the Man & the Chicken Plan,Frances O'Roark Dowell (1811319),Trade Paperback,Sam the Man wants to earn some money and he’s got a cluck-worthy plan in this endearing chapter book that’s the first in a new series from Frances ...,"","Fiction, Middle Grade, Boy's Interest, Atheneum/Caitlyn Dlouhy Books"
"",483162328,"=""9781481440684""",Sam the Man & the Chicken Plan,Frances O'Roark Dowell (1811319),eBook,Sam the Man wants to earn some money and he’s got a cluck-worthy plan in this endearing chapter book that’s the first in a new series from Frances ...,"","Fiction, Middle Grade, Boy's Interest, Atheneum/Caitlyn Dlouhy Books"
4,335880,"=""9780689807794""",Brown Sunshine of Sawdust Valley,Marguerite Henry (16033110),Trade Paperback,"One of the most beloved of all children’s book writers tells the story of a seemingly worn-out mare, owned by Molly’s family, who is carrying a sec...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Aladdin"
"",335880,"=""9781442488090""",Brown Sunshine of Sawdust Valley,Marguerite Henry (16033110),eBook,"One of the most beloved of all children’s book writers tells the story of a seemingly worn-out mare, owned by Molly’s family, who is carrying a sec...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Aladdin"
