Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137661517,"=""9781440592720""",Everything Parent's Guide to Common Core Science Grades 6-8,Laurie Bloomfield (2137661527),Trade Paperback,"Take the mystery out of middle-grade science!The Common Core, a new set of national educational standards, has been adopted by 45 states across the...",General Non-Fiction,"Non fiction, Adams Media"
"",2137661517,"=""9781440592737""",Everything Parent's Guide to Common Core Science Grades 6-8,Laurie Bloomfield (2137661527),eBook,"Take the mystery out of middle-grade science!The Common Core, a new set of national educational standards, has been adopted by 45 states across the...",General Non-Fiction,"Non fiction, Adams Media"
2,2137700633,"=""9781440590597""","Everything Parent's Guide to Common Core ELA, Grades 6-8",Jill Mountain (2137700643),Trade Paperback,Take the mystery out of Common Core ELA!If you are a parent struggling to understand the new Common Core English Language Arts standards for your c...,General Non-Fiction,"Non fiction, Adams Media"
3,2137700606,"=""9781440590566""","Everything Parent's Guide to Common Core ELA, Grades K-5",Felicia Durden (2137700616),Trade Paperback,"Take the mystery out of Common Core ELA!Designed to be a set of national educational standards, the Common Core has been adopted by 45 states acros...",General Non-Fiction,"Non fiction, Adams Media"
"",2137700606,"=""9781440590573""","Everything Parent's Guide to Common Core ELA, Grades K-5",Felicia Durden (2137700616),eBook,"Take the mystery out of Common Core ELA!Designed to be a set of national educational standards, the Common Core has been adopted by 45 states acros...",General Non-Fiction,"Non fiction, Adams Media"
4,176324363,"=""9781440589799""",Everything STEM Handbook,"Rihab Sawah (2137658298), Anthony Clark (2140752856)",Trade Paperback,"Projects and experiments to inspire and challenge your kids!The STEM fields (science, technology, engineering, and math) are top education prioriti...","","Non fiction, Adams Media"
"",176324363,"=""9781440589805""",Everything STEM Handbook,"Rihab Sawah (2137658298), Anthony Clark (2140752856)",eBook,"Projects and experiments to inspire and challenge your kids!The STEM fields (science, technology, engineering, and math) are top education prioriti...","","Non fiction, Adams Media"
5,2137698559,"=""9781440586804""",Everything Parent's Guide to Common Core Math Grades K-5,Jim Brennan (2137698565),Trade Paperback,"Take the mystery out of Common Core math!The Common Core, a new set of national educational standards, has been adopted by 45 states across the nat...","","Non fiction, Adams Media"
6,2137698821,"=""9781440583575""",Everything Parent's Guide to Common Core Math Grades 6-8,"Jamie L Sirois (2137698831), Adam A. Wiggin (2141331126)",Trade Paperback,"Take the mystery out of Common Core math!The Common Core, a new set of national educational standards, has been adopted by forty-five states across...",General Non-Fiction,"Non fiction, Adams Media"
"",2137698821,"=""9781440583582""",Everything Parent's Guide to Common Core Math Grades 6-8,"Jamie L Sirois (2137698831), Adam A. Wiggin (2141331126)",eBook,"Take the mystery out of Common Core math!The Common Core, a new set of national educational standards, has been adopted by forty-five states across...",General Non-Fiction,"Non fiction, Adams Media"
