Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221731701,"=""9781974749010""","Kimi ni Todoke: From Me to You: Soulmate, Vol. 3",Karuho Shiina (61982785),Trade Paperback,"The story of Kimi ni Todoke continues in this sequel starring Sawako and her former rival Kurumi in college.With her jet-black hair, sinister smile...","","Non fiction, VIZ Media LLC"
2,217216935,"=""9781974746095""","Kimi ni Todoke: From Me to You: Soulmate, Vol. 2",Karuho Shiina (61982785),Trade Paperback,"The story of Kimi ni Todoke continues in this sequel starring Sawako and her former rival Kurumi in college.With her jet-black hair, sinister smile...","","Non fiction, VIZ Media LLC"
3,213363265,"=""9781974743742""","Kimi ni Todoke: From Me to You: Soulmate, Vol. 1",Karuho Shiina (61982785),Trade Paperback,"The story of Kimi ni Todoke continues in this sequel starring Sawako and her former rival Kurumi in college.With her jet-black hair, sinister smile...","","Non fiction, VIZ Media LLC"
4,146696744,"=""9781974703807""","Kimi ni Todoke: From Me to You, Vol. 30",Karuho Shiina (61982785),Trade Paperback,"Sawako “Sadako” Kuronuma is the perfect heroine…for a horror movie.With her jet-black hair, sinister smile and silent demeanor, Sawako “Sadako” Kur...","","Non fiction, VIZ Media LLC"
5,140272491,"=""9781421599502""","Kimi ni Todoke: From Me to You, Vol. 29",Karuho Shiina (61982785),Trade Paperback,"Sawako “Sadako” Kuronuma is the perfect heroine…for a horror movie.With her jet-black hair, sinister smile and silent demeanor, Sawako “Sadako” Kur...","","Non fiction, VIZ Media LLC"
6,2141428759,"=""9781421596907""","Kimi ni Todoke: From Me to You, Vol. 28",Karuho Shiina (61982785),Trade Paperback,"Sawako “Sadako” Kuronuma is the perfect heroine…for a horror movie.With her jet-black hair, sinister smile and silent demeanor, Sawako “Sadako” Kur...","","Non fiction, VIZ Media LLC"
7,2129706475,"=""9781421595047""","Kimi ni Todoke: From Me to You, Vol. 27",Karuho Shiina (61982785),Trade Paperback,"Sawako “Sadako” Kuronuma is the perfect heroine…for a horror movie.With her jet-black hair, sinister smile and silent demeanor, Sawako “Sadako” Kur...","","Non fiction, VIZ Media LLC"
8,2119611281,"=""9781421591636""","Kimi ni Todoke: From Me to You, Vol. 26",Karuho Shiina (61982785),Trade Paperback,"Sawako “Sadako” Kuronuma is the perfect heroine…for a horror movie.With her jet-black hair, sinister smile and silent demeanor, Sawako “Sadako” Kur...","","Non fiction, VIZ Media LLC"
9,1938061858,"=""9781421588537""","Kimi ni Todoke: From Me to You, Vol. 25",Karuho Shiina (61982785),Trade Paperback,"Sawako “Sadako” Kuronuma is the perfect heroine…for a horror movie.With her jet-black hair, sinister smile and silent demeanor, Sawako “Sadako” Kur...","","Non fiction, VIZ Media LLC"
10,562903683,"=""9781421585864""","Kimi ni Todoke: From Me to You, Vol. 24",Karuho Shiina (61982785),Trade Paperback,"Sawako “Sadako” Kuronuma is the perfect heroine…for a horror movie.With her jet-black hair, sinister smile and silent demeanor, Sawako “Sadako” Kur...","","Non fiction, VIZ Media LLC"
11,521282383,"=""9781421582658""","Kimi ni Todoke: From Me to You, Vol. 23",Karuho Shiina (61982785),Trade Paperback,"Sawako “Sadako” Kuronuma is the perfect heroine…for a horror movie.With her jet-black hair, sinister smile and silent demeanor, Sawako “Sadako” Kur...","","Non fiction, VIZ Media LLC"
12,504870495,"=""9781421580838""","Kimi ni Todoke: From Me to You, Vol. 22",Karuho Shiina (61982785),Trade Paperback,"Sawako “Sadako” Kuronuma is the perfect heroine…for a horror movie.With her jet-black hair, sinister smile and silent demeanor, Sawako “Sadako” Kur...","","Non fiction, VIZ Media LLC"
13,501406199,"=""9781421578705""","Kimi ni Todoke: From Me to You, Vol. 21",Karuho Shiina (61982785),Trade Paperback,"Sawako “Sadako” Kuronuma is the perfect heroine…for a horror movie.With her jet-black hair, sinister smile and silent demeanor, Sawako “Sadako” Kur...","","Non fiction, VIZ Media LLC"
14,464739699,"=""9781421573359""","Kimi ni Todoke: From Me to You, Vol. 20",Karuho Shiina (61982785),Trade Paperback,"Sawako “Sadako” Kuronuma is the perfect heroine…for a horror movie.With her jet-black hair, sinister smile and silent demeanor, Sawako “Sadako” Kur...","","Non fiction, VIZ Media LLC"
15,447777866,"=""9781421567808""","Kimi ni Todoke: From Me to You, Vol. 19",Karuho Shiina (61982785),Trade Paperback,"Sawako “Sadako” Kuronuma is the perfect heroine…for a horror movie.With her jet-black hair, sinister smile and silent demeanor, Sawako “Sadako” Kur...","","Non fiction, VIZ Media LLC"
16,412545914,"=""9781421559179""","Kimi ni Todoke: From Me to You, Vol. 18",Karuho Shiina (61982785),Trade Paperback,"Sawako “Sadako” Kuronuma is the perfect heroine…for a horror movie.With her jet-black hair, sinister smile and silent demeanor, Sawako “Sadako” Kur...","","Non fiction, VIZ Media LLC"
17,410096770,"=""9781421554785""","Kimi ni Todoke: From Me to You, Vol. 17",Karuho Shiina (61982785),Trade Paperback,"Sawako “Sadako” Kuronuma is the perfect heroine…for a horror movie.With her jet-black hair, sinister smile and silent demeanor, Sawako “Sadako” Kur...","","Non fiction, VIZ Media LLC"
18,407649849,"=""9781421551616""","Kimi ni Todoke: From Me to You, Vol. 16",Karuho Shiina (61982785),Trade Paperback,"Sawako “Sadako” Kuronuma is the perfect heroine…for a horror movie.With her jet-black hair, sinister smile and silent demeanor, Sawako “Sadako” Kur...","","Non fiction, VIZ Media LLC"
19,404139223,"=""9781421549194""","Kimi ni Todoke: From Me to You, Vol. 15",Karuho Shiina (61982785),Trade Paperback,"Sawako “Sadako” Kuronuma is the perfect heroine…for a horror movie.With her jet-black hair, sinister smile and silent demeanor, Sawako “Sadako” Kur...","","Non fiction, VIZ Media LLC"
20,401976408,"=""9781421542669""","Kimi ni Todoke: From Me to You, Vol. 14",Karuho Shiina (61982785),Trade Paperback,"Sawako “Sadako” Kuronuma is the perfect heroine…for a horror movie.With her jet-black hair, sinister smile and silent demeanor, Sawako “Sadako” Kur...","","Non fiction, VIZ Media LLC"
