Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,148554894,"=""9781534439535""",Clouds,"Angie Simpson (148554843), Alli Simpson (148554856)",Hardcover,"Cody Simpson’s mother and sister, Angie and Alli, spin a touching, luminously illustrated tale inspired by the singer’s lullaby about the treasured...","","Fiction, Aladdin"
"",148554894,"=""9781534439542""",Clouds,"Angie Simpson (148554843), Alli Simpson (148554856)",Fixed Layout eBook,"Cody Simpson’s mother and sister, Angie and Alli, spin a touching, luminously illustrated tale inspired by the singer’s lullaby about the treasured...","","Fiction, Aladdin"
2,576083397,"=""9781481472623""",Ordinary Day,Elana K. Arnold (576082078),Hardcover,An ordinary day in an ordinary neighborhood turns out to be quite extraordinary in this moving story about the circle of life.It’s an average day i...,"","Fiction, Preschool, Picture Book, Beach Lane Books"
"",576083397,"=""9781481472630""",Ordinary Day,Elana K. Arnold (576082078),Fixed Layout eBook,An ordinary day in an ordinary neighborhood turns out to be quite extraordinary in this moving story about the circle of life.It’s an average day i...,"","Fiction, Preschool, Picture Book, Beach Lane Books"
3,162157806,"=""9781534454897""",I Yoga You,Genevieve Santos (2105627212),Board Book,Parents and children learn how to say “I love you” through yoga as they move through their day together in a perfectly mindful way.I love you in th...,"","Fiction, Preschool, Toddler, Little Simon"
"",162157806,"=""9781534455689""",I Yoga You,Genevieve Santos (2105627212),Fixed Layout eBook,Parents and children learn how to say “I love you” through yoga as they move through their day together in a perfectly mindful way.I love you in th...,"","Fiction, Preschool, Toddler, Little Simon"
4,152179474,"=""9781534443655""",Max & Ruby and Twin Trouble,Rosemary Wells (1345206),Hardcover,“Double trouble finds comic relief.” —Kirkus Reviews From beloved author-illustrator Rosemary Wells comes a brand-new story about the inimitable br...,"","Fiction, Baby, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",152179474,"=""9781534443662""",Max & Ruby and Twin Trouble,Rosemary Wells (1345206),Fixed Layout eBook,“Double trouble finds comic relief.” —Kirkus Reviews From beloved author-illustrator Rosemary Wells comes a brand-new story about the inimitable br...,"","Fiction, Baby, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
5,497674224,"=""9781481445108""",Busy Babies,Amy Schwartz (1152191),Hardcover,"An exuberant celebration of busy babies on the move! Busy babies have so much to do, from blowing bubbles to making trouble, whether they are in bu...","","Fiction, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
"",497674224,"=""9781481445115""",Busy Babies,Amy Schwartz (1152191),Fixed Layout eBook,"An exuberant celebration of busy babies on the move! Busy babies have so much to do, from blowing bubbles to making trouble, whether they are in bu...","","Fiction, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
6,2142496364,"=""9781534417168""",Most Terrible of All,Muon Thi Van (2099305587),Hardcover,"A little monster discovers that true terribleness can come in a very tiny package in this bold, funny exploration of sibling rivalry. Mirror, Mirro...","","Fiction, Baby, Toddler, Picture Book, Margaret K. McElderry Books"
"",2142496364,"=""9781534417175""",Most Terrible of All,Muon Thi Van (2099305587),Fixed Layout eBook,"A little monster discovers that true terribleness can come in a very tiny package in this bold, funny exploration of sibling rivalry. Mirror, Mirro...","","Fiction, Baby, Toddler, Picture Book, Margaret K. McElderry Books"
