Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180020945,"=""9781534496873""",So This Is Ever After,F.T. Lukens (172896571),Trade Paperback,"An instant New York Time bestseller!  Carry On meets Arthurian legend in this subversive, “delightfully original and whimsical” (Kirkus Reviews) yo...","","GLBT, Romantic, Teen, Non fiction, Arthurian, Heroes, Comedy, Margaret K. McElderry Books"
"",180020945,"=""9781534496866""",So This Is Ever After,F.T. Lukens (172896571),Hardcover,"An instant New York Time bestseller!  Carry On meets Arthurian legend in this subversive, “delightfully original and whimsical” (Kirkus Reviews) yo...","","GLBT, Romantic, Teen, Non fiction, Arthurian, Heroes, Comedy, Margaret K. McElderry Books"
"",180020945,"=""9781534496880""",So This Is Ever After,F.T. Lukens (172896571),eBook,"An instant New York Time bestseller!  Carry On meets Arthurian legend in this subversive, “delightfully original and whimsical” (Kirkus Reviews) yo...","","GLBT, Romantic, Teen, Non fiction, Arthurian, Heroes, Comedy, Margaret K. McElderry Books"
"",180020945,"=""9781797136479""",So This Is Ever After,F.T. Lukens (172896571),Audio Download,"An instant New York Time bestseller!  Carry On meets Arthurian legend in this subversive, “delightfully original and whimsical” (Kirkus Reviews) yo...","","GLBT, Romantic, Teen, Non fiction, Arthurian, Heroes, Comedy, Margaret K. McElderry Books"
2,174870379,"=""9781534484375""",Sofi and the Bone Song,Adrienne Tooley (161640414),Trade Paperback,"In this gorgeous standalone fantasy with a “sweet sapphic romance” (Booklist), a young musician sets out to expose her rival for illegal use of mag...","","Non fiction, Margaret K. McElderry Books"
"",174870379,"=""9781534484368""",Sofi and the Bone Song,Adrienne Tooley (161640414),Hardcover,"In this gorgeous standalone fantasy with a “sweet sapphic romance” (Booklist), a young musician sets out to expose her rival for illegal use of mag...","","Non fiction, Margaret K. McElderry Books"
"",174870379,"=""9781534484382""",Sofi and the Bone Song,Adrienne Tooley (161640414),eBook,"In this gorgeous standalone fantasy with a “sweet sapphic romance” (Booklist), a young musician sets out to expose her rival for illegal use of mag...","","Non fiction, Margaret K. McElderry Books"
"",174870379,"=""9781797147345""",Sofi and the Bone Song,Adrienne Tooley (161640414),Audio Download,"In this gorgeous standalone fantasy with a “sweet sapphic romance” (Booklist), a young musician sets out to expose her rival for illegal use of mag...","","Non fiction, Margaret K. McElderry Books"
3,411837062,"=""9781442496002""",Bane Chronicles,"Cassandra Clare (35026200), Sarah Rees Brennan (46599925), Maureen Johnson (20434247)",Trade Paperback,Fans of The Mortal Instruments and The Infernal Devices can get to know warlock Magnus Bane like never before in this collection of New York Times ...,"","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Women’s Fiction, Gift Books, Urban Fantasy, Non fiction, Angels, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Women's Interest, Margaret K. McElderry Books"
"",411837062,"=""9781442372627""",Bane Chronicles,"Cassandra Clare (35026200), Sarah Rees Brennan (46599925), Maureen Johnson (20434247)",Audio Download,Fans of The Mortal Instruments and The Infernal Devices can get to know warlock Magnus Bane like never before in this collection of New York Times ...,"","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Women’s Fiction, Gift Books, Urban Fantasy, Non fiction, Angels, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Women's Interest, Margaret K. McElderry Books"
"",411837062,"=""9781442372863""",Bane Chronicles,"Cassandra Clare (35026200), Sarah Rees Brennan (46599925), Maureen Johnson (20434247)",Compact Disk,Fans of The Mortal Instruments and The Infernal Devices can get to know warlock Magnus Bane like never before in this collection of New York Times ...,"","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Women’s Fiction, Gift Books, Urban Fantasy, Non fiction, Angels, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Women's Interest, Margaret K. McElderry Books"
"",411837062,"=""9781442495661""",Bane Chronicles,"Cassandra Clare (35026200), Sarah Rees Brennan (46599925), Maureen Johnson (20434247)",eBook,Fans of The Mortal Instruments and The Infernal Devices can get to know warlock Magnus Bane like never before in this collection of New York Times ...,"","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Women’s Fiction, Gift Books, Urban Fantasy, Non fiction, Angels, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Women's Interest, Margaret K. McElderry Books"
"",411837062,"=""9781442495999""",Bane Chronicles,"Cassandra Clare (35026200), Sarah Rees Brennan (46599925), Maureen Johnson (20434247)",Hardcover,Fans of The Mortal Instruments and The Infernal Devices can get to know warlock Magnus Bane like never before in this collection of New York Times ...,"","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Women’s Fiction, Gift Books, Urban Fantasy, Non fiction, Angels, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Women's Interest, Margaret K. McElderry Books"
4,62856817,"=""9781416989547""",Zombies vs. Unicorns,"",Trade Paperback,It’s time to decide: Team Zombie or Team Unicorn? A must-have anthology with contributions from bestselling YA authors is now available in paperbac...,"","Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Short Stories & Anthologies, Suspense, Teen, Gift Books, Zombies, Urban Fantasy, Middle Grade, Boy's Interest, Girl's Interest, Magic Users, Margaret K. McElderry Books"
"",62856817,"=""9781442412835""",Zombies vs. Unicorns,"",eBook,"It’s the epic battle of brains against manes. Which side are you on?It’s a question as old as time itself: which is better, the zombie or the unico...","","Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Short Stories & Anthologies, Suspense, Teen, Gift Books, Zombies, Urban Fantasy, Middle Grade, Boy's Interest, Girl's Interest, Magic Users, Margaret K. McElderry Books"
"",62856817,"=""9781481442831""",Zombies vs. Unicorns,"",Mass Market Paperback,"It’s the epic battle of brains against manes. Which side are you on?It’s a question as old as time itself: which is better, the zombie or the unico...","","Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Short Stories & Anthologies, Suspense, Teen, Gift Books, Zombies, Urban Fantasy, Middle Grade, Boy's Interest, Girl's Interest, Magic Users, Margaret K. McElderry Books"
