Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219740862,"=""9781534397774""",Haunted Girl,"Ethan Sacks (219740927), Naomi Sacks (219740962)",Trade Paperback,A Haunted Girl is a horror story that explores the real-life terror that comes with the struggles of anxiety and depression. The fate of all life o...,"","Non fiction, Image Comics"
2,216854211,"=""9781534322257""","Inkblot, Volume 3","Emma Kubert (216828422), Rusty Gladd (216828428)",Trade Paperback,"As a last effort to impose her dominance on the cat, the Seeker creates a magical bell collar so she can track it across the realms. Her invention ...","","Non fiction, Image Comics"
3,216852567,"=""9781534320116""",Made In Korea,Jeremy Holt (216852621),Trade Paperback,New York Public Library List – Best New Comics of 2022 for Adults!A Korean nine-year-old named Jesse is adopted and sent to live with a lovely coup...,"","Fiction, Image Comics"
4,216859736,"=""9781534320581""",Friday Book One,Ed Brubaker (216767817),Trade Paperback,"Yellowjackets meets The Chilling Adventures of Sabrina in this genre-defying, older-YA masterpiece from two of comics most acclaimed talents!A youn...","","Fiction, Image Comics"
5,216912359,"=""9781534319905""","Inkblot, Volume 2","Emma Kubert (216828422), Rusty Gladd (216828428)",Trade Paperback,"Oblivious to the profound grief it has caused the Seeker, the cat continues to meander through time and space wherever its mood takes it. Occasiona...","","Non fiction, Image Comics"
6,216844917,"=""9781534316072""",Norroway Book 2: The Queen on the High Mountain,Cat Seaton (216844971),Trade Paperback,"Happiness is an illusion when unfinished business awaits. Seven years have passed since the disastrous events of BOOK 1, and now it's time for Siby...","","Non fiction, Image Comics"
7,216828374,"=""9781534318243""","Inkblot, Volume 1","Emma Kubert (216828422), Rusty Gladd (216828428)",Trade Paperback,"A powerful sorceress must attempt to correct her greatest mistake--the creation of a magical cat which can travel through time, space, and the seve...","","Non fiction, Image Comics"
8,216786395,"=""9781534309180""",Creature Tech (New Edition),Doug Tennapel (216782101),Trade Paperback,"Good battles evil, and the world hangs in the balance! Resurrected by the Shroud of Turin, the zombified Dr. Jameson intends to finish what he star...","","Non fiction, Image Comics"
9,216887039,"=""9781534308558""",Norroway Book 1: The Black Bull of Norroway,Cat Seaton (216844971),Trade Paperback,"The Chicago Public Library’s Best of the Best Books 2018Sibylla always wanted adventure, but she didn't know it would come in the form of a giant, ...","","Non fiction, Image Comics"
10,216883176,"=""9781534302297""",Low Volume 4: Outer Aspects of Inner Attitudes,Rick Remender (216768451),Trade Paperback,"War is brewing in the deepest oceans, as the last two aquatic civilizations on earth gear up for a final, apocalyptic conflict. The surviving membe...","","Fiction, Image Comics"
11,216774972,"=""9781534300392""",Hinges Book Three: Mechanical Men,Meredith McClaren (216775010),Trade Paperback,"Adrift without Bauble, Orio returns to the only comfort she has left in the city of Cobble. But dark days have visited the city in her absence. And...","","Fiction, Image Comics"
12,216856023,"=""9781632158789""",Descender Volume 3: Singularities,Jeff Lemire (216768980),Trade Paperback,This third collection of the bestselling series dives deep into the secret histories of each cast member with revelations that will propel young ro...,"","Fiction, Image Comics"
13,216816712,"=""9781632157089""",Low Volume 3: Shore of the Dying Light,Rick Remender (216768451),Trade Paperback,"Stel Caine rises from the depths to the surface of the earth, the first human in millennia to walk on the sun-blasted wasteland. But her daughters ...","","Fiction, Image Comics"
14,216851703,"=""9781632158352""",Roche Limit Volume 3:  Monadic,Michael Moreci (216788529),Trade Paperback,The critically acclaimed sci-fi hit returns for its third and final volume! Earth is in ruins after the Black Sun's annihilation of the planet. Now...,"","Fiction, Image Comics"
15,216851225,"=""9781632158321""",Starve Volume 2,Brian Wood (216793917),Trade Paperback,"FROM THE SOUNDSTAGE TO THE STREETS! Once the world's most famous chef, Gavin Cruikshank's been in a self-imposed exile for years. In his absence hi...","","Non fiction, Image Comics"
