Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212616268,"=""9781476784861""",Why We Work,Barry Schwartz (77379935),Hardcover,"An eye-opening, groundbreaking tour of the purpose of work in our lives, showing how work operates in our culture and how you can find your own pat...",Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster/ TED"
"",212616268,"=""9781442378155""",Why We Work,Barry Schwartz (77379935),Audio Download,"An eye-opening, groundbreaking tour of the purpose of work in our lives, showing how work operates in our culture and how you can find your own pat...",Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster/ TED"
"",212616268,"=""9781476784878""",Why We Work,Barry Schwartz (77379935),eBook,"An eye-opening, groundbreaking tour of the purpose of work in our lives, showing how work operates in our culture and how you can find your own pat...",Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster/ TED"
2,212605892,"=""9781476784762""",How We'll Live on Mars,Stephen Petranek (466853818),Hardcover,"Award-winning journalist Stephen Petranek says humans will live on Mars by 2027. Now he makes the case that living on Mars is not just plausible, b...",Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster/ TED"
"",212605892,"=""9781442375871""",How We'll Live on Mars,Stephen Petranek (466853818),Audio Download,"Award-winning journalist Stephen Petranek says humans will live on Mars by 2027. Now he makes the case that living on Mars is not just plausible, b...",Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster/ TED"
"",212605892,"=""9781476784779""",How We'll Live on Mars,Stephen Petranek (466853818),eBook,"Award-winning journalist Stephen Petranek says humans will live on Mars by 2027. Now he makes the case that living on Mars is not just plausible, b...",Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster/ TED"
3,212606562,"=""9781476784786""",Judge This,Chip Kidd (15783034),Hardcover,"A fun, playful look at the importance of first impressions—in design and in life—from acclaimed book designer Chip Kidd.First impressions are every...",Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster/ TED"
"",212606562,"=""9781476784793""",Judge This,Chip Kidd (15783034),eBook,"A fun, playful look at the importance of first impressions—in design and in life—from acclaimed book designer Chip Kidd.First impressions are every...",Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster/ TED"
4,212600110,"=""9781476784908""",Beyond Measure,Margaret Heffernan (73825323),Hardcover,A powerful manifesto for CEOs and employees alike: Influential and award-winning business leader Margaret Heffernan reveals how organizations can b...,Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster/ TED"
"",212600110,"=""9781442381650""",Beyond Measure,Margaret Heffernan (73825323),Audio Download,A powerful manifesto for CEOs and employees alike: Influential and award-winning business leader Margaret Heffernan reveals how organizations can b...,Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster/ TED"
"",212600110,"=""9781476784915""",Beyond Measure,Margaret Heffernan (73825323),eBook,A powerful manifesto for CEOs and employees alike: Influential and award-winning business leader Margaret Heffernan reveals how organizations can b...,Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster/ TED"
5,212604550,"=""9781476784922""",Future of Architecture in 100 Buildings,Marc Kushner (481962008),Hardcover,The founder of Architizer.com and practicing architect draws on his unique position at the crossroads of architecture and social media to highlight...,Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster/ TED"
"",212604550,"=""9781476784939""",Future of Architecture in 100 Buildings,Marc Kushner (481962008),eBook,The founder of Architizer.com and practicing architect draws on his unique position at the crossroads of architecture and social media to highlight...,Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster/ TED"
6,212607015,"=""9781476784885""",Mathematics of Love,Hannah Fry (482046180),Hardcover,"In this must-have for anyone who wants to better understand their love life, a mathematician pulls back the curtain and reveals the hidden patterns...",Self Help/Personal Development,"Inspirational, Non fiction, Simon & Schuster/ TED"
"",212607015,"=""9781442381629""",Mathematics of Love,Hannah Fry (482046180),Audio Download,"In this must-have for anyone who wants to better understand their love life, a mathematician pulls back the curtain and reveals the hidden patterns...",Self Help/Personal Development,"Inspirational, Non fiction, Simon & Schuster/ TED"
"",212607015,"=""9781476784892""",Mathematics of Love,Hannah Fry (482046180),eBook,"In this must-have for anyone who wants to better understand their love life, a mathematician pulls back the curtain and reveals the hidden patterns...",Self Help/Personal Development,"Inspirational, Non fiction, Simon & Schuster/ TED"
7,212598412,"=""9781476784724""",Art of Stillness,Pico Iyer (466853418),Hardcover,"A follow up to Pico Iyer’s essay “The Joy of Quiet,” The Art of Stillness considers the unexpected adventure of staying put and reveals a counterin...",MBS - General,"Inspirational, Non fiction, Simon & Schuster/ TED"
"",212598412,"=""9781442375840""",Art of Stillness,Pico Iyer (466853418),Compact Disk,"A follow up to Pico Iyer’s essay “The Joy of Quiet,” The Art of Stillness considers the unexpected adventure of staying put and reveals a counterin...",MBS - General,"Inspirational, Non fiction, Simon & Schuster/ TED"
"",212598412,"=""9781442375857""",Art of Stillness,Pico Iyer (466853418),Audio Download,"A follow up to Pico Iyer’s essay “The Joy of Quiet,” The Art of Stillness considers the unexpected adventure of staying put and reveals a counterin...",MBS - General,"Inspirational, Non fiction, Simon & Schuster/ TED"
"",212598412,"=""9781476784731""",Art of Stillness,Pico Iyer (466853418),eBook,"A follow up to Pico Iyer’s essay “The Joy of Quiet,” The Art of Stillness considers the unexpected adventure of staying put and reveals a counterin...",MBS - General,"Inspirational, Non fiction, Simon & Schuster/ TED"
