Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,7894,"=""9781476787626""",Short Stories of Ernest Hemingway,Ernest Hemingway (1792713),Hardcover,"The fourth in the series of new annotated editions of Ernest Hemingway’s work, edited by the author’s grandson Seán and introduced by his son Patri...","","Academic, Book Club, Classics, Fiction, Literary, Short Stories & Anthologies, Summer Reading, Library, Scribner"
"",7894,"=""9780684837864""",Short Stories of Ernest Hemingway,Ernest Hemingway (1792713),Hardcover,"The definitive short story collection that established Ernest Hemingway's literary reputation, originally published in 1938.Ernest Hemingway is a c...","","Academic, Book Club, Classics, Fiction, Literary, Short Stories & Anthologies, Summer Reading, Library, Scribner"
"",7894,"=""9780743237314""",Short Stories of Ernest Hemingway,Ernest Hemingway (1792713),eBook,"The definitive short story collection that established Ernest Hemingway's literary reputation, originally published in 1938.Ernest Hemingway is a c...","","Academic, Book Club, Classics, Fiction, Literary, Short Stories & Anthologies, Summer Reading, Library, Scribner"
"",7894,"=""9780743527187""",Short Stories of Ernest Hemingway,Ernest Hemingway (1792713),Compact Disk,"The definitive short story collection that established Ernest Hemingway's literary reputation, originally published in 1938.Ernest Hemingway is a c...","","Academic, Book Club, Classics, Fiction, Literary, Short Stories & Anthologies, Summer Reading, Library, Scribner"
"",7894,"=""9780743563741""",Short Stories  of Ernest Hemingway,Ernest Hemingway (1792713),Audio Download,"The definitive short story collection that established Ernest Hemingway's literary reputation, originally published in 1938.Ernest Hemingway is a c...","","Academic, Book Club, Classics, Fiction, Literary, Short Stories & Anthologies, Summer Reading, Library, Scribner"
"",7894,"=""9780743563758""",Short Stories Volume II,Ernest Hemingway (1792713),Audio Download,"The definitive short story collection that established Ernest Hemingway's literary reputation, originally published in 1938.Ernest Hemingway is a c...","","Academic, Book Club, Classics, Fiction, Literary, Short Stories & Anthologies, Summer Reading, Library, Scribner"
"",7894,"=""9781476787671""",Short Stories of Ernest Hemingway,Ernest Hemingway (1792713),Trade Paperback,"The fourth in the series of new annotated editions of Ernest Hemingway’s work, edited by the author’s grandson Seán and introduced by his son Patri...","","Academic, Book Club, Classics, Fiction, Literary, Short Stories & Anthologies, Summer Reading, Library, Scribner"
"",7894,"=""9781476787725""",Short Stories of Ernest Hemingway,Ernest Hemingway (1792713),eBook,"The fourth in the series of new annotated editions of Ernest Hemingway’s work, edited by the author’s grandson Seán and introduced by his son Patri...","","Academic, Book Club, Classics, Fiction, Literary, Short Stories & Anthologies, Summer Reading, Library, Scribner"
2,7534,"=""9780684862217""",Snows of Kilimanjaro and Other Stories,Ernest Hemingway (1792713),Hardcover,"A Scribner Classics EditionThe ideal introduction to the genius of Ernest Hemingway, The Snows of Kilimanjaro and Other Stories contains ten of Hem...",Modern & contemporary fiction (post c 1945),"Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",7534,"=""9780684804446""",Snows of Kilimanjaro and Other Stories,Ernest Hemingway (1792713),Trade Paperback,"The ideal introduction to the genius of Ernest Hemingway, The Snows of Kilimanjaro and Other Stories contains ten of Hemingway's most acclaimed and...",Modern & contemporary fiction (post c 1945),"Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",7534,"=""9780743237321""",Snows of Kilimanjaro and Other Stories,Ernest Hemingway (1792713),eBook,"The ideal introduction to the genius of Ernest Hemingway, The Snows of Kilimanjaro and Other Stories contains ten of Hemingway's most acclaimed and...",Modern & contemporary fiction (post c 1945),"Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",7534,"=""9780743578103""",Snows of Kilimanjaro and Other Stories,Ernest Hemingway (1792713),Audio Download,"The ideal introduction to the genius of Ernest Hemingway, The Snows of Kilimanjaro and Other Stories contains ten of Hemingway's most acclaimed and...",Modern & contemporary fiction (post c 1945),"Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
