Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,204363414,"=""9781665947084""",Grown with Love,Valeria Wicker (204363264),Hardcover,A boy with the greenest of thumbs works to unlock the mystery behind his elderly neighbor’s inability to keep a plant alive and to find her the per...,"","Fiction, Margaret K. McElderry Books"
"",204363414,"=""9781665947091""",Grown with Love,Valeria Wicker (204363264),Fixed Layout eBook,A boy with the greenest of thumbs works to unlock the mystery behind his elderly neighbor’s inability to keep a plant alive and to find her the per...,"","Fiction, Margaret K. McElderry Books"
2,201607971,"=""9781665941679""",Noodle Conquers Comfy Mountain,Jonathan Graziano (193639670),Hardcover,Noodle the pug embarks on a quest to climb comfy mountain in this sweet and entertaining sequel to the #1 New York Times bestselling picture book N...,"","Fiction, Pop Culture, Social Situations, Gift Books, Picture Book, Animals, Boy's Interest, Dogs, Girl's Interest, Margaret K. McElderry Books"
"",201607971,"=""9781665941686""",Noodle Conquers Comfy Mountain,Jonathan Graziano (193639670),Fixed Layout eBook,Noodle the pug embarks on a quest to climb comfy mountain in this sweet and entertaining sequel to the #1 New York Times bestselling picture book N...,"","Fiction, Pop Culture, Social Situations, Gift Books, Picture Book, Animals, Boy's Interest, Dogs, Girl's Interest, Margaret K. McElderry Books"
3,193640125,"=""9781665927109""",Noodle and the No Bones Day,Jonathan Graziano (193639670),Hardcover,An instant #1 New York Times bestseller! From the creator of the viral “Bones or No Bones” TikTok videos comes a sweet and entertaining picture boo...,"","Fiction, Margaret K. McElderry Books"
"",193640125,"=""9781665927116""",Noodle and the No Bones Day,Jonathan Graziano (193639670),Fixed Layout eBook,An instant #1 New York Times bestseller! From the creator of the viral “Bones or No Bones” TikTok videos comes a sweet and entertaining picture boo...,"","Fiction, Margaret K. McElderry Books"
4,527514935,"=""9781481459754""",Bear Can't Wait,Karma Wilson (20539052),Hardcover,Bear tries his best to be patient in this newest addition to the bestselling Bear Books series.Patience might be a virtue but waiting is so hard! O...,"","Fiction, Margaret K. McElderry Books"
"",527514935,"=""9781481459761""",Bear Can't Wait,Karma Wilson (20539052),Fixed Layout eBook,Bear tries his best to be patient in this newest addition to the bestselling Bear Books series.Patience might be a virtue but waiting is so hard! O...,"","Fiction, Margaret K. McElderry Books"
5,2084717104,"=""9781481477901""",Love by Sophia,Jim Averbeck (65519797),Hardcover,"The precocious Sophia and her pet giraffe Noodle learn how to look at life, love, and art in this latest installment of the series that Kirkus Revi...","","Fiction, Margaret K. McElderry Books"
"",2084717104,"=""9781481477918""",Love by Sophia,Jim Averbeck (65519797),Fixed Layout eBook,"The precocious Sophia and her pet giraffe Noodle learn how to look at life, love, and art in this latest installment of the series that Kirkus Revi...","","Fiction, Margaret K. McElderry Books"
6,505981324,"=""9781481448871""",Attack of the 50-Foot Fluffy,Mike Boldt (505975310),Hardcover,From the author and illustrator of A Tiger Tail comes a fun and silly picture book about one larger-than-life—and quite plush—tantrum.Claire and Fl...,"","Fiction, Toddler, Picture Book, Animals, Margaret K. McElderry Books"
"",505981324,"=""9781481448888""",Attack of the 50-Foot Fluffy,Mike Boldt (505975310),Fixed Layout eBook,From the author and illustrator of A Tiger Tail comes a fun and silly picture book about one larger-than-life—and quite plush—tantrum.Claire and Fl...,"","Fiction, Toddler, Picture Book, Animals, Margaret K. McElderry Books"
7,23243893,"=""9780689873959""",Off to First Grade,Louise Borden (1685123),Hardcover,"It's the first day of first grade, and everyone in Mrs. Miller's class is getting ready! Anna is excited about reading zillions of books, Ben's mom...",Character Picture Books,"Fiction, Margaret K. McElderry Books"
8,21825152,"=""9780689868696""",Last Day of School,Louise Borden (1685123),Hardcover,"The shool year is coming to an end, and everyone at Albert E. Chapman Elementary School is counting down, including Mrs. Mallory's third grade clas...",Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
9,16519424,"=""9780689846809""",Hungry Coat,Demi (707558),Hardcover,"Once upon a time in Turkey there lived a funny, little wise man named Nasrettin Hoca. He wore a huge, white turban and a worn-out coat made of patc...",Character Picture Books,"Fiction, Margaret K. McElderry Books"
10,1808680,"=""9780689839139""",I Am NOT Going to School Today!,Robie H. Harris (1570499),Hardcover,"""I closed my eyes and held on tight to Hank. That's when I decided that going to the very first day of school was NOT a good idea.""  When a child g...","","Fiction, Margaret K. McElderry Books"
11,333206,"=""9780689502743""",Anna Banana and Me,Lenore Blegvad (706125),Hardcover,"Anna Banana is fearless. She swings high in the playground, invents stories about huge, terrifying goblins -- and believes in magic. The small boy ...","","Fiction, Margaret K. McElderry Books"
"",333206,"=""9780689711145""",Anna Banana and Me,Lenore Blegvad (706125),Trade Paperback,"Anna Banana is fearless. She swings high in the playground, invents stories about huge, terrifying goblins -- and believes in magic. The small boy ...","","Fiction, Margaret K. McElderry Books"
