Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,409103978,"=""9781442488922""","Oz, the Complete Collection, Volume 3",L. Frank Baum (1569463),Hardcover,"Explore the wonder of Oz in this collection of books seven through nine in L. Frank Baum’s classic American fairy tale series.The seventh, eighth, ...",Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
"",409103978,"=""9781442485495""","Oz, the Complete Collection, Volume 3",L. Frank Baum (1569463),Trade Paperback,"Explore the wonder of Oz in this collection of books seven through nine in L. Frank Baum’s classic American fairy tale series.The seventh, eighth, ...",Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
"",409103978,"=""9781442485549""","Oz, the Complete Collection, Volume 3",L. Frank Baum (1569463),eBook,"Explore the wonder of Oz in this collection of books seven through nine in L. Frank Baum’s classic American fairy tale series.The seventh, eighth, ...",Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
2,409104852,"=""9781442488939""","Oz, the Complete Collection, Volume 4",L. Frank Baum (1569463),Hardcover,"Experience Oz like never before in this collection of books ten through twelve in L. Frank Baum’s classic American fairy tale series.The tenth, ele...",Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
"",409104852,"=""9781442485501""","Oz, the Complete Collection, Volume 4",L. Frank Baum (1569463),Trade Paperback,"Experience Oz like never before in this collection of books ten through twelve in L. Frank Baum’s classic American fairy tale series.The tenth, ele...",Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
"",409104852,"=""9781442485556""","Oz, the Complete Collection, Volume 4",L. Frank Baum (1569463),eBook,"Experience Oz like never before in this collection of books ten through twelve in L. Frank Baum’s classic American fairy tale series.The tenth, ele...",Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
3,410173078,"=""9781442489035""","Oz, the Complete Hardcover Collection (Boxed Set)",L. Frank Baum (1569463),Hardcover,The definitive Oz experience: Immerse yourself in the wonder of Oz in this keepsake collection of fifteen titles from L. Frank Baum’s cherished Ame...,"",Aladdin
"",410173078,"=""9781442489028""","Oz, the Complete Paperback Collection (Boxed Set)",L. Frank Baum (1569463),Trade Paperback,The definitive Oz experience: Immerse yourself in the wonder of Oz in this keepsake collection of fifteen titles from L. Frank Baum’s cherished Ame...,"",Aladdin
"",410173078,"=""9781442493667""","Oz, the Complete Collection",L. Frank Baum (1569463),eBook,The definitive Oz experience: Immerse yourself in the wonder of Oz in this eBook collection of fifteen titles from L. Frank Baum’s cherished Americ...,"",Aladdin
4,409105210,"=""9781442488946""","Oz, the Complete Collection, Volume 5","L. Frank Baum (1569463), Ruth Plumly Thompson (410779043)",Hardcover,Revel in the magic of Oz in this collection of the final three books in L. Frank Baum’s classic American fairy tale series.The three concluding tit...,Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
"",409105210,"=""9781442485518""","Oz, the Complete Collection, Volume 5","L. Frank Baum (1569463), Ruth Plumly Thompson (410779043)",Trade Paperback,Revel in the magic of Oz in this collection of the final three books in L. Frank Baum’s classic American fairy tale series.The three concluding tit...,Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
"",409105210,"=""9781442485563""","Oz, the Complete Collection, Volume 5","L. Frank Baum (1569463), Ruth Plumly Thompson (410779043)",eBook,Revel in the magic of Oz in this collection of the final three books in L. Frank Baum’s classic American fairy tale series.The three concluding tit...,Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
5,409102220,"=""9781442488908""","Oz, the Complete Collection, Volume 2",L. Frank Baum (1569463),Hardcover,"Delve deeper into the world of Oz in this collection of books four through six in L. Frank Baum’s classic American fairy tale series.The fourth, fi...",Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
"",409102220,"=""9781442485488""","Oz, the Complete Collection, Volume 2",L. Frank Baum (1569463),Trade Paperback,"Delve deeper into the world of Oz in this collection of books four through six in L. Frank Baum’s classic American fairy tale series.The fourth, fi...",Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
"",409102220,"=""9781442485532""","Oz, the Complete Collection, Volume 2",L. Frank Baum (1569463),eBook,"Delve deeper into the world of Oz in this collection of books four through six in L. Frank Baum’s classic American fairy tale series.The fourth, fi...",Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
6,409101367,"=""9781442488892""","Oz, the Complete Collection, Volume 1",L. Frank Baum (1569463),Hardcover,Discover the marvelous land of Oz in this collection of the first three books in L. Frank Baum’s classic American fairy tale series.The first three...,Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
"",409101367,"=""9781442485471""","Oz, the Complete Collection, Volume 1",L. Frank Baum (1569463),Trade Paperback,Discover the marvelous land of Oz in this collection of the first three books in L. Frank Baum’s classic American fairy tale series.The first three...,Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
"",409101367,"=""9781442485525""","Oz, the Complete Collection, Volume 1",L. Frank Baum (1569463),eBook,Discover the marvelous land of Oz in this collection of the first three books in L. Frank Baum’s classic American fairy tale series.The first three...,Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
