Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,501396503,"=""9781481446556""",Let the Wind Rise,Shannon Messenger (400319412),Trade Paperback,The breathtaking action and romance build to a climax in this thrilling conclusion to the Sky Fall trilogy from the New York Times and USA TODAY be...,"","Fairy Tales & Folklore, Teen, Non-Fiction, Clean Romance, Simon & Schuster Books for Young Readers"
"",501396503,"=""9781481446549""",Let the Wind Rise,Shannon Messenger (400319412),Hardcover,The breathtaking action and romance build to a climax in this thrilling conclusion to the Sky Fall trilogy from the New York Times and USA TODAY be...,"","Fairy Tales & Folklore, Teen, Non-Fiction, Clean Romance, Simon & Schuster Books for Young Readers"
"",501396503,"=""9781481446563""",Let the Wind Rise,Shannon Messenger (400319412),eBook,The breathtaking action and romance build to a climax in this thrilling conclusion to the Sky Fall trilogy from the New York Times and USA TODAY be...,"","Fairy Tales & Folklore, Teen, Non-Fiction, Clean Romance, Simon & Schuster Books for Young Readers"
2,2112972002,"=""9781481489447""",Dark Angel,L.J. Smith (1080959),Hardcover,The fourth book in L.J. Smith’s beloved bestselling Night World series is now available as a special collector’s edition!On a cold winter day Gilli...,"","Mystery, Paranormal, Social Situations, Summer Reading, Suspense, Teen, Vampires, Urban Fantasy, Non-Fiction, Contemporary Fiction, Girl's Interest, Magic Users, Shapeshifters, Simon Pulse"
"",2112972002,"=""9781481489454""",Dark Angel,L.J. Smith (1080959),eBook,The fourth book in L.J. Smith’s beloved bestselling Night World series is now available as a special collector’s edition!On a cold winter day Gilli...,"","Mystery, Paranormal, Social Situations, Summer Reading, Suspense, Teen, Vampires, Urban Fantasy, Non-Fiction, Contemporary Fiction, Girl's Interest, Magic Users, Shapeshifters, Simon Pulse"
3,2112968441,"=""9781481489409""",Soulmate,L.J. Smith (1080959),Hardcover,The sixth book in L.J. Smith’s beloved bestselling Night World series is now available as a special collector’s edition!Hannah Snow’s life was so t...,"","Mystery, Paranormal, Social Situations, Suspense, Teen, Vampires, Urban Fantasy, Non-Fiction, Contemporary Fiction, Girl's Interest, Magic Users, Psychics, Shapeshifters, Simon Pulse"
"",2112968441,"=""9781481489416""",Soulmate,L.J. Smith (1080959),eBook,The sixth book in L.J. Smith’s beloved bestselling Night World series is now available as a special collector’s edition!Hannah Snow’s life was so t...,"","Mystery, Paranormal, Social Situations, Suspense, Teen, Vampires, Urban Fantasy, Non-Fiction, Contemporary Fiction, Girl's Interest, Magic Users, Psychics, Shapeshifters, Simon Pulse"
4,2112969743,"=""9781481489423""",Chosen,L.J. Smith (1080959),Hardcover,The fifth book in L.J. Smith’s beloved bestselling Night World series is now available as a special collector’s edition!She stalks the lonely back ...,"","Mystery, Paranormal, Teen, Vampires, Urban Fantasy, Non-Fiction, Contemporary Fiction, Girl's Interest, Magic Users, Psychics, Simon Pulse"
"",2112969743,"=""9781481489430""",Chosen,L.J. Smith (1080959),eBook,The fifth book in L.J. Smith’s beloved bestselling Night World series is now available as a special collector’s edition!She stalks the lonely back ...,"","Mystery, Paranormal, Teen, Vampires, Urban Fantasy, Non-Fiction, Contemporary Fiction, Girl's Interest, Magic Users, Psychics, Simon Pulse"
5,479061364,"=""9781481436663""",Daughters of Ruin,K. D. Castner (479061648),Trade Paperback,"Game of Thrones meets Graceling in this thrilling debut that features four fierce princesses, “jewelry as weaponry, political double crosses, and s...",Young Adult,"Action & Adventure, Fiction, Literary, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Asian General, Clean Romance, Girl's Interest, Heroes, Horses, Library, Love Triangle, Mental Illness, Middle Eastern, Mother & Daughter, Multicultural, Multiple Timelines, Princess, Royalty, Sisters, Spies, Sword & Sorcery, Women's Interest, Margaret K. McElderry Books"
"",479061364,"=""9781481436656""",Daughters of Ruin,K. D. Castner (479061648),Hardcover,Game of Thrones meets Graceling in a thrilling debut that follows the four fierce princesses of enemy kingdoms as their worlds collide in the throe...,Young Adult,"Action & Adventure, Fiction, Literary, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Asian General, Clean Romance, Girl's Interest, Heroes, Horses, Library, Love Triangle, Mental Illness, Middle Eastern, Mother & Daughter, Multicultural, Multiple Timelines, Princess, Royalty, Sisters, Spies, Sword & Sorcery, Women's Interest, Margaret K. McElderry Books"
"",479061364,"=""9781481436670""",Daughters of Ruin,K. D. Castner (479061648),eBook,"Game of Thrones meets Graceling in this thrilling debut that features four fierce princesses, “jewelry as weaponry, political double crosses, and s...",Young Adult,"Action & Adventure, Fiction, Literary, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Asian General, Clean Romance, Girl's Interest, Heroes, Horses, Library, Love Triangle, Mental Illness, Middle Eastern, Mother & Daughter, Multicultural, Multiple Timelines, Princess, Royalty, Sisters, Spies, Sword & Sorcery, Women's Interest, Margaret K. McElderry Books"
6,336591,"=""9781534412477""",Monster's Legacy,Andre Norton (62737096),Trade Paperback,"In this exciting new fantasy novel from a grand master of science fiction, Sarita an unexpected responsibility brings a halt to her final year of a...","",Atheneum Books for Young Readers
7,427188464,"=""9781481405690""",Skylighter,Becky Wallace (427187586),Trade Paperback,Johanna and Rafi are in a race against time to save their country before a power-mad Keeper destroys everything they hold dear in the “enthralling ...,"","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Romantic, Social Situations, Teen, Non-Fiction, Animals, Clean Romance, Girl's Interest, Heroes, LDS (Mormon) Interest, Magic Users, Mother & Daughter, Multiple Timelines, Princess, Royalty, Sword & Sorcery, Women's Interest, Margaret K. McElderry Books"
"",427188464,"=""9781481405683""",Skylighter,Becky Wallace (427187586),Hardcover,Johanna and Rafi are in a race against time to save their country before a power-mad Keeper destroys everything they hold dear in the “enthralling ...,"","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Romantic, Social Situations, Teen, Non-Fiction, Animals, Clean Romance, Girl's Interest, Heroes, LDS (Mormon) Interest, Magic Users, Mother & Daughter, Multiple Timelines, Princess, Royalty, Sword & Sorcery, Women's Interest, Margaret K. McElderry Books"
"",427188464,"=""9781481405706""",Skylighter,Becky Wallace (427187586),eBook,Johanna and Rafi are in a race against time to save their country before a power-mad Keeper destroys everything they hold dear in the “enthralling ...,"","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Romantic, Social Situations, Teen, Non-Fiction, Animals, Clean Romance, Girl's Interest, Heroes, LDS (Mormon) Interest, Magic Users, Mother & Daughter, Multiple Timelines, Princess, Royalty, Sword & Sorcery, Women's Interest, Margaret K. McElderry Books"
8,46478209,"=""9781481479660""",Belle,Cameron Dokey (1332941),Trade Paperback,The story of Beauty and the Beast finds new life in this magical and imaginative retelling that’s filled with romance and adventure.By the time her...,Young Adult,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Teen, Simon Pulse"
"",46478209,"=""9781416961314""",Belle,Cameron Dokey (1332941),Mass Market Paperback,"Belle is convinced she has the wrong name, as she lacks her sisters' awe-inspiring beauty. So she withdraws from society, devoting her time to wood...",Young Adult,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Teen, Simon Pulse"
"",46478209,"=""9781442430198""",Belle,Cameron Dokey (1332941),eBook,The story of Beauty and the Beast finds new life in this magical and imaginative retelling that’s filled with romance and adventure.By the time her...,Young Adult,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Teen, Simon Pulse"
9,474449243,"=""9781481432054""",Unhooked,Lisa Maxwell (474449380),Trade Paperback,"From “talented wordsmith” (Publishers Weekly) Lisa Maxwell comes a lush, atmospheric fantasy novel filled with twists and turns about a girl who is...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Urban Fantasy, Demons, Fairies, Ghosts, Girl's Interest, Heroes, Love Triangle, Mother & Daughter, Pirates, Shapeshifters, Sword & Sorcery, Margaret K. McElderry Books"
"",474449243,"=""9781481432061""",Unhooked,Lisa Maxwell (474449380),eBook,"From “talented wordsmith” (Publishers Weekly) Lisa Maxwell comes a lush, atmospheric fantasy novel filled with twists and turns about a girl who is...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Urban Fantasy, Demons, Fairies, Ghosts, Girl's Interest, Heroes, Love Triangle, Mother & Daughter, Pirates, Shapeshifters, Sword & Sorcery, Margaret K. McElderry Books"
10,484073262,"=""9781481441919""",Impostor Queen,Sarah Fine (408501785),Trade Paperback,"The elders chose Elli to be queen, but they chose wrong in this beautifully crafted novel that “fans of Rae Carson’s books and Victoria Areyard’s R...",Young Adult,"Action & Adventure, Romantic, Teen, Non-Fiction, Clean Romance, Girl's Interest, Love Triangle, Magic Users, Royalty, Sword & Sorcery, Margaret K. McElderry Books"
"",484073262,"=""9781481441902""",Impostor Queen,Sarah Fine (408501785),Hardcover,"The elders chose Elli to be queen, but they chose wrong in this beautifully crafted novel in the tradition of Kristin Cashore and Victoria Aveyard....",Young Adult,"Action & Adventure, Romantic, Teen, Non-Fiction, Clean Romance, Girl's Interest, Love Triangle, Magic Users, Royalty, Sword & Sorcery, Margaret K. McElderry Books"
"",484073262,"=""9781481441926""",Impostor Queen,Sarah Fine (408501785),eBook,"The elders chose Elli to be queen, but they chose wrong in this beautifully crafted novel that “fans of Rae Carson’s books and Victoria Areyard’s R...",Young Adult,"Action & Adventure, Romantic, Teen, Non-Fiction, Clean Romance, Girl's Interest, Love Triangle, Magic Users, Royalty, Sword & Sorcery, Margaret K. McElderry Books"
11,474884829,"=""9781481432580""",Shades of Darkness,A. R. Kahler (474884996),Trade Paperback,"American Gods meets The Secret History in this “eerie, wistful” (Karsten Knight, author of the Wildefire series) start to a fantasy trilogy about K...",Young Adult,"Action & Adventure, Fiction, GLBT, Legends, Myths & Fables, Mystery, Paranormal, Social Situations, Suspense, Teen, Urban Fantasy, 1st Experiences, Contemporary Fiction, Greco-Roman Myths, Magic Users, Norse Myths, Simon Pulse"
"",474884829,"=""9781481432573""",Shades of Darkness,A. R. Kahler (474884996),Hardcover,"American Gods meets The Secret History in this suspenseful start to a brand-new fantasy trilogy about a girl named Kaira Winters, the murders that ...",Young Adult,"Action & Adventure, Fiction, GLBT, Legends, Myths & Fables, Mystery, Paranormal, Social Situations, Suspense, Teen, Urban Fantasy, 1st Experiences, Contemporary Fiction, Greco-Roman Myths, Magic Users, Norse Myths, Simon Pulse"
12,2088411057,"=""9781481479516""",Cursed,R.L. Stine (1257831),Trade Paperback,From the beloved and bestselling author of the Goosebumps series comes three haunting and terrifying Fear Street Saga novels—now available in one c...,"","Fiction, Mystery, Paranormal, Suspense, Teen, Thriller, Ghosts, Love Triangle, Magic Users, Simon Pulse"
13,2105728470,"=""9781481486811""",Spellbinder,L.J. Smith (1080959),Hardcover,The third book in L.J. Smith’s beloved Night World series is now available as a special collector’s edition!Her name is Blaise and she’s irresistib...,"","Fiction, Simon Pulse"
"",2105728470,"=""9781481486828""",Spellbinder,L.J. Smith (1080959),eBook,The third book in L.J. Smith’s beloved Night World series is now available as a special collector’s edition!Her name is Blaise and she’s irresistib...,"","Fiction, Simon Pulse"
14,67946049,"=""9781481479622""",Night World,L.J. Smith (1080959),Hardcover,The first book in L.J. Smith’s beloved Night World series is now available as a special collector’s edition!The pain was something Poppy couldn’t i...,"","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Social Situations, Suspense, Teen, Thriller, Vampires, Urban Fantasy, Contemporary Fiction, Ghosts, Magic Users, Shapeshifters, Simon Pulse"
"",67946049,"=""9781442402843""",Night World,L.J. Smith (1080959),Trade Paperback,A companion guide to the New York Times bestselling Night World series from the author of The Vampire Diaries!You loved the Night World series. But...,"","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Social Situations, Suspense, Teen, Thriller, Vampires, Urban Fantasy, Contemporary Fiction, Ghosts, Magic Users, Shapeshifters, Simon Pulse"
"",67946049,"=""9781442402850""",Night World,L.J. Smith (1080959),eBook,You loved the Night World series and are counting down to the Strange Fate apocalypse. But who was the first made vampire? How do you properly gree...,"","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Social Situations, Suspense, Teen, Thriller, Vampires, Urban Fantasy, Contemporary Fiction, Ghosts, Magic Users, Shapeshifters, Simon Pulse"
"",67946049,"=""9781481479639""",Night World,L.J. Smith (1080959),eBook,The first book in L.J. Smith’s beloved Night World series is now available as a special collector’s edition!The pain was something Poppy couldn’t i...,"","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Social Situations, Suspense, Teen, Thriller, Vampires, Urban Fantasy, Contemporary Fiction, Ghosts, Magic Users, Shapeshifters, Simon Pulse"
