Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219226817,"=""9781506291925""","AP Psychology Premium, 2025: Prep Book with Practice Tests + Comprehensive Review + Online Practice","Allyson J. Weseley Ed.D. (157102351), Robert McEntarffer Ph.D. (157102041)",eBook,"Power up your study sessions with Barron's AP Psychology on Kahoot!-- additional, free prep to help you ace your exam! Be prepared for exam day wit...","","Non fiction, Barrons Educational Services"
"",219226817,"=""9781506291918""","AP Psychology Premium, 2025: Prep Book with Practice Tests + Comprehensive Review + Online Practice","Allyson J. Weseley Ed.D. (157102351), Robert McEntarffer Ph.D. (157102041)",Trade Paperback,"Power up your study sessions with Barron's AP Psychology on Kahoot!-- additional, free prep to help you ace your exam! Be prepared for exam day wit...","","Non fiction, Barrons Educational Services"
2,215000225,"=""9781506291284""","AP U.S. Government and Politics Flashcards, Fifth Edition: Up-to-Date Review",Curt Lader M.S. Ed. (157102219),eBook,Be prepared for exam day with Barron’s.Trusted content from AP experts!Barron’s AP U.S. Government and Politics Flashcards includes 400 up-to-date ...,"","Non fiction, Barrons Educational Services"
"",215000225,"=""9781506291277""","AP U.S. Government and Politics Flashcards, Fifth Edition: Up-to-Date Review",Curt Lader M.S. Ed. (157102219),Cards,Be prepared for exam day with Barron’s.Trusted content from AP experts!Barron’s AP U.S. Government and Politics Flashcards includes 400 up-to-date ...,"","Non fiction, Barrons Educational Services"
3,219226297,"=""9781506291611""","AP European History Premium, 2025: Prep Book with 5 Practice Tests + Comprehensive Review + Online Practice",Seth A. Roberts M.A. (157102537),eBook,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP European History Premium, 2025 includes in‑depth content review...","","Non fiction, Barrons Educational Services"
"",219226297,"=""9781506291604""","AP European History Premium, 2025: Prep Book with 5 Practice Tests + Comprehensive Review + Online Practice",Seth A. Roberts M.A. (157102537),Trade Paperback,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP European History Premium, 2025 includes in‑depth content review...","","Non fiction, Barrons Educational Services"
4,219226737,"=""9781506291888""","AP World History: Modern Premium, 2025: Prep Book with 5 Practice Tests + Comprehensive Review + Online Practice",John McCannon Ph.D. (203033144),eBook,Looking for more ways to prep? Check out Barron's AP World History Podcast wherever you get your favorite podcasts AND power up your study sessions...,"","Non fiction, Barrons Educational Services"
"",219226737,"=""9781506291871""","AP World History: Modern Premium, 2025: Prep Book with 5 Practice Tests + Comprehensive Review + Online Practice",John McCannon Ph.D. (203033144),Trade Paperback,Looking for more ways to prep? Check out Barron's AP World History Podcast wherever you get your favorite podcasts AND power up your study sessions...,"","Non fiction, Barrons Educational Services"
5,219226377,"=""9781506291697""","AP Calculus Premium, 2025: Prep Book with 12 Practice Tests + Comprehensive Review + Online Practice","David Bock (162066619), Dennis Donovan M.S. (157101806), Shirley O. Hockett (161841737)",eBook,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Calculus Premium, 2025 includes in‑depth content review and pra...","","Non fiction, Barrons Educational Services"
"",219226377,"=""9781506291680""","AP Calculus Premium, 2025: Prep Book with 12 Practice Tests + Comprehensive Review + Online Practice","David Bock (162066619), Dennis Donovan M.S. (157101806), Shirley O. Hockett (161841737)",Trade Paperback,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Calculus Premium, 2025 includes in‑depth content review and pra...","","Non fiction, Barrons Educational Services"
6,219226657,"=""9781506291840""","AP English Literature and Composition Premium, 2025: Prep Book with 8 Practice Tests + Comprehensive Review + Online Practice","George Ehrenhaft Ed. D. (157101798), Michael Schanhals (224052553)",eBook,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP English Literature and Composition Premium, 2025 includes in‑de...","","Non fiction, Barrons Educational Services"
"",219226657,"=""9781506291833""","AP English Literature and Composition Premium, 2025: Prep Book with 8 Practice Tests + Comprehensive Review + Online Practice","George Ehrenhaft Ed. D. (157101798), Michael Schanhals (224052553)",Trade Paperback,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP English Literature and Composition Premium, 2025 includes in‑de...","","Non fiction, Barrons Educational Services"
7,219226697,"=""9781506291864""","AP English Language and Composition Premium, 2025: Prep Book with 8 Practice Tests + Comprehensive Review + Online Practice","George Ehrenhaft Ed. D. (157101798), Michael Schanhals (224052553)",eBook,"Power up your study sessions with Barron's AP English Language and Composition on Kahoot!‑‑additional, free practice to help you ace your exam!  Be...","","Non fiction, Barrons Educational Services"
"",219226697,"=""9781506291857""","AP English Language and Composition Premium, 2025: Prep Book with 8 Practice Tests + Comprehensive Review + Online Practice","George Ehrenhaft Ed. D. (157101798), Michael Schanhals (224052553)",Trade Paperback,"Power up your study sessions with Barron's AP English Language and Composition on Kahoot!‑‑additional, free practice to help you ace your exam!  Be...","","Non fiction, Barrons Educational Services"
8,219226617,"=""9781506291826""","AP Microeconomics/Macroeconomics Premium, 2025: Prep Book with 4 Practice Tests + Comprehensive Review + Online Practice","Frank Musgrave Ph.D. (157102541), Elia Kacapyr Ph.D. (157102539), James Redelsheimer M.A. (157235524)",eBook,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Microeconomics/Macroeconomics Premium, 2025 includes in‑depth c...","","Non fiction, Barrons Educational Services"
"",219226617,"=""9781506291819""","AP Microeconomics/Macroeconomics Premium, 2025: Prep Book with 4 Practice Tests + Comprehensive Review + Online Practice","Frank Musgrave Ph.D. (157102541), Elia Kacapyr Ph.D. (157102539), James Redelsheimer M.A. (157235524)",Trade Paperback,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Microeconomics/Macroeconomics Premium, 2025 includes in‑depth c...","","Non fiction, Barrons Educational Services"
9,219226337,"=""9781506291673""","AP Biology Premium, 2025: Prep Book with 6 Practice Tests + Comprehensive Review + Online Practice",Mary Wuerth (188048277),eBook,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Biology Premium, 2025 includes in‑depth content review and prac...","","Non fiction, Barrons Educational Services"
"",219226337,"=""9781506291666""","AP Biology Premium, 2025: Prep Book with 6 Practice Tests + Comprehensive Review + Online Practice",Mary Wuerth (188048277),Trade Paperback,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Biology Premium, 2025 includes in‑depth content review and prac...","","Non fiction, Barrons Educational Services"
10,219226857,"=""9781506291963""","AP U.S. Government and Politics Premium, 2025: Prep Book with 6 Practice Tests + Comprehensive Review + Online Practice",Curt Lader M.S. Ed. (157102219),eBook,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP U.S. Government and Politics Premium, 2025 includes in‑depth co...","","Non fiction, Barrons Educational Services"
"",219226857,"=""9781506291956""","AP U.S. Government and Politics Premium, 2025: Prep Book with 6 Practice Tests + Comprehensive Review + Online Practice",Curt Lader M.S. Ed. (157102219),Trade Paperback,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP U.S. Government and Politics Premium, 2025 includes in‑depth co...","","Non fiction, Barrons Educational Services"
11,219226497,"=""9781506291758""","AP Computer Science A Premium, 12th Edition: Prep Book with 6 Practice Tests + Comprehensive Review + Online Practice",Roselyn Teukolsky M.S. (157101809),eBook,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Computer Science A Premium, 12th Edition includes in‑depth cont...","","Non fiction, Barrons Educational Services"
"",219226497,"=""9781506291741""","AP Computer Science A Premium, 12th Edition: Prep Book with 6 Practice Tests + Comprehensive Review + Online Practice",Roselyn Teukolsky M.S. (157101809),Trade Paperback,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Computer Science A Premium, 12th Edition includes in‑depth cont...","","Non fiction, Barrons Educational Services"
12,219226937,"=""9781506292007""","AP Computer Science Principles Premium, 2025: Prep Book with 6 Practice Tests + Comprehensive Review + Online Practice",Seth Reichelson (162569902),eBook,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Computer Science Principles Premium, 2025 includes in-depth con...","","Non fiction, Barrons Educational Services"
"",219226937,"=""9781506291994""","AP Computer Science Principles Premium, 2025: Prep Book with 6 Practice Tests + Comprehensive Review + Online Practice",Seth Reichelson (162569902),Trade Paperback,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Computer Science Principles Premium, 2025 includes in-depth con...","","Non fiction, Barrons Educational Services"
13,219226537,"=""9781506291789""","AP Human Geography Premium, 2025: Prep Book with 6 Practice Tests + Comprehensive Review + Online Practice","Meredith Marsh Ph.D. (157102049), Peter S. Alagona (161614552)",eBook,"Power up your study sessions with Barron's AP Human Geography on Kahoot!‑‑ additional, free practice to help you ace your exam!Be prepared for exam...","","Non fiction, Barrons Educational Services"
"",219226537,"=""9781506291772""","AP Human Geography Premium, 2025: Prep Book with 6 Practice Tests + Comprehensive Review + Online Practice","Meredith Marsh Ph.D. (157102049), Peter S. Alagona (161614552)",Trade Paperback,"Power up your study sessions with Barron's AP Human Geography on Kahoot!‑‑ additional, free practice to help you ace your exam!Be prepared for exam...","","Non fiction, Barrons Educational Services"
14,215000420,"=""9781506291383""","AP Statistics Flashcards, Fifth Edition: Up-to-Date Practice",Martin Sternstein Ph.D. (157101475),eBook,Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Statistics Flashcards includes 500 up-to-date practice question...,"","Non fiction, Barrons Educational Services"
"",215000420,"=""9781506291376""","AP Statistics Flashcards, Fifth Edition: Up-to-Date Practice",Martin Sternstein Ph.D. (157101475),Cards,Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Statistics Flashcards includes 500 up-to-date practice question...,"","Non fiction, Barrons Educational Services"
15,219226457,"=""9781506291734""","AP U.S. History Premium, 2025: Prep Book with 5 Practice Tests + Comprehensive Review + Online Practice",Eugene V. Resnick M.A. (157101875),eBook,Looking for more ways to prep? Check out Barron's AP U.S. History Podcast wherever you get your favorite podcasts AND power up your study sessions ...,"","Non fiction, Barrons Educational Services"
"",219226457,"=""9781506291727""","AP U.S. History Premium, 2025: Prep Book with 5 Practice Tests + Comprehensive Review + Online Practice",Eugene V. Resnick M.A. (157101875),Trade Paperback,Looking for more ways to prep? Check out Barron's AP U.S. History Podcast wherever you get your favorite podcasts AND power up your study sessions ...,"","Non fiction, Barrons Educational Services"
16,219226417,"=""9781506291710""","AP Spanish Language and Culture Premium, 2025: Prep Book with 5 Practice Tests + Comprehensive Review + Online Practice","Daniel Paolicchi M.A. (157235049), Alice G. Springer Ph.D. (157235048)",eBook,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Spanish Language and Culture Premium, 2025 includes in‑depth co...","","Non fiction, Barrons Educational Services"
