Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,157245304,"=""9781534450547""",On the Go with Eloise! (Boxed Set),Kay Thompson (1450205),Trade Paperback,Join fun-loving Eloise as she explores New York City with this Ready-to-Read carry-along boxed set that includes six beloved books!Ever since Elois...,"","Fiction, Simon Spotlight"
2,45423569,"=""9781534415102""",Eloise at the Ball Game,Kay Thompson (1450205),Hardcover,Eloise goes to a baseball game in this hilarious Level 1 Ready-to-Read that’s perfect for emerging readers!What better way for Eloise and Nanny to ...,Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Pop Culture, Social Situations, Baseball, 1st Experiences, Girl's Interest, Library, Rich & Wealthy, Simon Spotlight"
"",45423569,"=""9781416958031""",Eloise at the Ball Game,Kay Thompson (1450205),Trade Paperback,What better was for Eloise and Nanny to enjoy a perfect summer day than by going to a baseball game?,Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Pop Culture, Social Situations, Baseball, 1st Experiences, Girl's Interest, Library, Rich & Wealthy, Simon Spotlight"
3,23147015,"=""9781534415096""",Eloise Has a Lesson,Kay Thompson (1450205),Hardcover,Eloise has a math lesson…but will she behave? Find out in this hilarious Level 1 Ready-to-Read that’s perfect for emerging readers!It’s time for El...,Fiction Ages 7-12,"Action & Adventure, Classics, Concepts, Fiction, Literary, Social Situations, 1st Experiences, Girl's Interest, Library, Rich & Wealthy, Simon Spotlight"
"",23147015,"=""9780689873676""",Eloise Has a Lesson,Kay Thompson (1450205),Trade Paperback,"It's time for Eloise's lesson. Today her tutor, Philip, wants her to learn math, but Eloise has a better idea!",Fiction Ages 7-12,"Action & Adventure, Classics, Concepts, Fiction, Literary, Social Situations, 1st Experiences, Girl's Interest, Library, Rich & Wealthy, Simon Spotlight"
4,1450208,"=""9781481451567""",Eloise in Paris,Kay Thompson (1450205),Trade Paperback,It’s Eloise’s sixtieth birthday—though she’s still not a day over six. Celebrate by joining Eloise on a Parisian adventure in this storybook that n...,"Picture storybooks, Character Picture Books","Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Rich & Wealthy, Little Simon"
"",1450208,"=""9780689827044""",Eloise in Paris,Kay Thompson (1450205),Hardcover,Bonjour!  Here's the thing of it: Paris has just been discovered by Eloise the little girl from the Plaza...  Here is what Eloise does in Paris: ev...,"Picture storybooks, Character Picture Books","Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Rich & Wealthy, Little Simon"
"",1450208,"=""9781442444508""",Eloise in Paris,Kay Thompson (1450205),Enhanced eBook,Bonjour! Here's the thing of it: Paris has just been discovered by Eloise the little girl from the Plaza... Here is what Eloise does in Paris: ever...,"Picture storybooks, Character Picture Books","Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Rich & Wealthy, Little Simon"
5,497726368,"=""9781481445160""",Eloise Collector's Set (Boxed Set),Kay Thompson (1450205),Trade Paperback,"Just in time for her 60th anniversary, Eloise fans are sure to adore this Ready-to-Read boxed set that includes six beloved stories!Ever since Eloi...","","Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Rich & Wealthy, Simon Spotlight"
6,1569121,"=""9781481451550""",Eloise in Moscow,Kay Thompson (1450205),Trade Paperback,It’s Eloise’s sixtieth birthday—though she’s still not a day over six. Celebrate by joining Eloise on a Russian adventure in this storybook that no...,"Picture storybooks, Character Picture Books","Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Rich & Wealthy, Little Simon"
"",1569121,"=""9780689832116""",Eloise in Moscow,Kay Thompson (1450205),Hardcover,"Odd Couple Invade Russia and Produce Best-seller  When Kay Thompson (with Hilary Knight in tow) swept through Moscow at the height of the Cold War,...","Picture storybooks, Character Picture Books","Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Rich & Wealthy, Little Simon"
"",1569121,"=""9781442443259""",Eloise in Moscow,Kay Thompson (1450205),Enhanced eBook,"Odd Couple Invade Russia and Produce Best-sellerWhen Kay Thompson (with Hilary Knight in tow) swept through Moscow at the height of the Cold War, t...","Picture storybooks, Character Picture Books","Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Rich & Wealthy, Little Simon"
7,8005,"=""9781481451543""",Eloise,Kay Thompson (1450205),Trade Paperback,Eloise has been delighting readers for more than sixty years—though she’s still not a day over six. Celebrate with the original classic storybook t...,"",Little Simon
"",8005,"=""9780671223502""",Eloise,Kay Thompson (1450205),Hardcover,Eloise has been delighting readers for more than sixty years—though she’s still not a day over six!Eloise is a very special little girl who lives a...,"",Little Simon
