Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,6805,"=""9781476705040""",Webster's New World Dictionary,Webster's New World (452467),Mass Market Paperback,"The phenomenally popular compact dictionary has been newly revised and updated—the perfect reference for school, office, and home.Webster’s New Wor...",General Reference,"Non fiction, Pocket Books"
2,45217345,"=""9781416558323""","What Should I Say, What Can I Do?",Rebecca Bram Feldbaum (45217369),eBook,"WHEN SEVERE ILLNESS OR DEATH STRIKES A MEMBER OF YOUR FAMILY OR COMMUNITY, DO YOU WANT TO HELP BUT WORRY THAT YOU'LL MAKE MATTERS WORSE? YOUR SUPPO...","Self-help & personal development, Self Help/Personal Development","Non fiction, Pocket Books"
"",45217345,"=""9781416557173""","What Should I Say, What Can I Do?",Rebecca Bram Feldbaum (45217369),Paper Over Board,"WHEN SEVERE ILLNESS OR DEATH STRIKES A MEMBER OF YOUR FAMILY OR COMMUNITY, DO YOU WANT TO HELP BUT WORRY THAT YOU'LL MAKE MATTERS WORSE? YOUR SUPPO...","Self-help & personal development, Self Help/Personal Development","Non fiction, Pocket Books"
3,38895058,"=""9781416539407""",Finding the Right Words for Life's Celebrations,J. Beverly Daniel (20454648),eBook,Sharing the most joyous moments of our lives begins with   FINDING THE RIGHT WORDS FOR LIFE'S CELEBRATIONS   Here you'll find:    Hundreds of hear...,"Gift books, MBS - General","Non fiction, Pocket Books"
4,6803,"=""9781416533283""",Webster's New World Thesaurus,Webster's New World (452467),Mass Market Paperback,"When you need the right word, right away-turn to Webster's New World Thesaurus
 EASY...Organized alphabetically just like a dictionary, with no co...","",Pocket Books
5,20454592,"=""9781439187869""",Finding the Right Words,J. Beverly Daniel (20454648),eBook,"Showing someone you care begins with Finding theRight WordsHere you'll find: More than three dozen ways to say ""Happy Birthday""  Welcoming words ...","Reference works, General Reference","Non fiction, Pocket Books"
"",20454592,"=""9781416500445""",Finding the Right Words,J. Beverly Daniel (20454648),Trade Paperback,"SHOWING SOMEONE YOU CARE BEGINS WITH  Finding the Right Words  HERE YOU'LL FIND:   MORE THAN THREE DOZEN WAYS TO SAY ""HAPPY BIRTHDAY""   WELCOMING...","Reference works, General Reference","Non fiction, Pocket Books"
6,1932811,"=""9780743418317""",Talking Dirty with the Queen of Clean,Linda Cobb (1932824),eBook,Want to clean a coffeepot in a flash? Unclog a sink with a simple homemade solution ? Do away with microwave odors? Banish those dust bunnies?  Let...,"","Non fiction, Pocket Books"
"",1932811,"=""9780743490405""",Talking Dirty With the Queen of Clean,Linda Cobb (1932824),Trade Paperback,"NOW UPDATED WITH MORE EASY, TIME-SAVING TIPS FOR TURNING YOUR HOME INTO A SPARKLING PALACE!  Talking Dirty with the Queen of Clean®  The down-to-ea...","","Non fiction, Pocket Books"
"",1932811,"=""9780743519502""",Talking Dirty With the Queen of Clean,Linda Cobb (1932824),Audio Download,Talking Dirty with the Queen of Clean  LET HER ROYAL HIGHNESS OF HOUSEKEEPING SHOW YOU HOW TO TURN YOUR HOME INTO A SPARKLING PALACE -- IN NO TIME ...,"","Non fiction, Pocket Books"
7,19577960,"=""9780743483056""",How to Pee Standing Up,Anna Skinner (19577967),eBook,"Stuck with a boss from hell? Trying to escape a bad date? Looking for a way to fix a friendship, or make it through your next family reunion? Belie...",Self-help & personal development,"Non fiction, Pocket Books"
"",19577960,"=""9780743470247""",How to Pee Standing Up,Anna Skinner (19577967),Trade Paperback,"Stuck with a boss from hell? Trying to escape a bad date? Looking for a way to fix a friendship, or make it through your next family reunion? Belie...",Self-help & personal development,"Non fiction, Pocket Books"
8,16262412,"=""9780743436922""",Queen for All Seasons,Linda Cobb (1932824),eBook,"The Queen of Clean  with her royal tips for every season,  an untidy home would almost be treason!  Winter  Make snow shoveling a breeze...store ho...","Home & house maintenance, General Reference","Non fiction, Pocket Books"
"",16262412,"=""9780743428316""",Queen for All Seasons,Linda Cobb (1932824),Trade Paperback,"The Queen of Clean  with her royal tips for every season,  an untidy home would almost be treason!  Winter  Make snow shoveling a breeze...store ho...","Home & house maintenance, General Reference","Non fiction, Pocket Books"
9,3953,"=""9780671677275""",Instant Vocabulary,Ida Ehrlich (2379),Mass Market Paperback,"LEARNING NEW WORDS IS AS EASY AS ONE, TWO, THREE!   RECOGNIZE the keys to the English language, the basic units from which all words are made   F...","Reference works, General Reference","Non fiction, Pocket Books"
"",3953,"=""9781416523826""",Instant Vocabulary,Ida Ehrlich (2379),eBook,"LEARNING NEW WORDS IS AS EASY AS ONE, TWO, THREE!   RECOGNIZE the keys to the English language, the basic units from which all words are made   F...","Reference works, General Reference","Non fiction, Pocket Books"
