Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185452935,"=""9781797147222""",Dinners with Ruth,Nina Totenberg (185452866),Audio Download,"Celebrated NPR correspondent Nina Totenberg delivers an extraordinary memoir of her personal successes, struggles, and life-affirming relationships...","","Non fiction, Simon & Schuster Audio"
"",185452935,"=""9781982188085""",Dinners with Ruth,Nina Totenberg (185452866),Hardcover,"Celebrated NPR correspondent Nina Totenberg delivers an extraordinary memoir of her personal successes, struggles, and life-affirming relationships...","","Non fiction, Simon & Schuster Audio"
"",185452935,"=""9781982188092""",Dinners with Ruth,Nina Totenberg (185452866),Trade Paperback,"Celebrated NPR correspondent Nina Totenberg delivers an extraordinary memoir of her personal successes, struggles, and life-affirming relationships...","","Non fiction, Simon & Schuster Audio"
"",185452935,"=""9781982188108""",Dinners with Ruth,Nina Totenberg (185452866),eBook,"Celebrated NPR correspondent Nina Totenberg delivers an extraordinary memoir of her personal successes, struggles, and life-affirming relationships...","","Non fiction, Simon & Schuster Audio"
2,194761393,"=""9781797152349""",BFF,Christie Tate (172556845),Audio Download,"* “A love story about the miracle of friendship.” —Maggie Smith * “Fearless and unflinching.” —Pittsburgh Post-Gazette *  From the author of Group,...","","Non fiction, Simon & Schuster Audio"
"",194761393,"=""9781668009420""",BFF,Christie Tate (172556845),Hardcover,"* “A love story about the miracle of friendship.” —Maggie Smith * “Fearless and unflinching.” —Pittsburgh Post-Gazette *  From the author of Group,...","","Non fiction, Simon & Schuster Audio"
"",194761393,"=""9781668009437""",BFF,Christie Tate (172556845),Trade Paperback,"* “A love story about the miracle of friendship.” —Maggie Smith * “Fearless and unflinching.” —Pittsburgh Post-Gazette *  From the author of Group,...","","Non fiction, Simon & Schuster Audio"
"",194761393,"=""9781668009444""",BFF,Christie Tate (172556845),eBook,"* “A love story about the miracle of friendship.” —Maggie Smith * “Fearless and unflinching.” —Pittsburgh Post-Gazette *  From the author of Group,...","","Non fiction, Simon & Schuster Audio"
3,177067811,"=""9781797149318""",Good Life,"Robert Waldinger (177066396), Marc Schulz (177066677)",Audio Download,"A New York Times Bestseller What makes for a happy life, a fulfilling life? A good life? In their “captivating” (The Wall Street Journal) book, the...","","Non fiction, Simon & Schuster Audio"
"",177067811,"=""9781982166694""",Good Life,"Robert Waldinger (177066396), Marc Schulz (177066677)",Hardcover,"A New York Times Bestseller What makes for a happy life, a fulfilling life? A good life? In their “captivating” (The Wall Street Journal) book, the...","","Non fiction, Simon & Schuster Audio"
"",177067811,"=""9781982166700""",Good Life,"Robert Waldinger (177066396), Marc Schulz (177066677)",Trade Paperback,"A New York Times Bestseller What makes for a happy life, a fulfilling life? A good life? In their “captivating” (The Wall Street Journal) book, the...","","Non fiction, Simon & Schuster Audio"
"",177067811,"=""9781982166717""",Good Life,"Robert Waldinger (177066396), Marc Schulz (177066677)",eBook,"A New York Times Bestseller What makes for a happy life, a fulfilling life? A good life? In their “captivating” (The Wall Street Journal) book, the...","","Non fiction, Simon & Schuster Audio"
4,175089945,"=""9781797116693""",Deep Kindness,Houston Kraft (175089792),Audio Download,"Spread meaningful kindness in your everyday life with this essential guidebook to making the world a kinder, more accepting place.Practicing kindne...","","Non fiction, Simon & Schuster Audio"
