Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170082640,"=""9781534475588""",This Little Environmentalist,Joan Holub (1440894),Board Book,Learn all about big leaders who love and protect the Earth in this engaging and inspiring board book perfect for environmentalists-in-training!Now ...,"","Non-Fiction, Little Simon"
"",170082640,"=""9781534475595""",This Little Environmentalist,Joan Holub (1440894),Fixed Layout eBook,Learn all about big leaders who love and protect the Earth in this engaging and inspiring board book perfect for environmentalists-in-training!Now ...,"","Non-Fiction, Little Simon"
2,172072290,"=""9781534479623""",Persephone & the Evil King,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"Join little Persephone for a sweet adventure in this sixth Little Goddess Girls story—part of the Aladdin QUIX line!Persephone, Artemis, and Aphrod...","","Fiction, Aladdin"
"",172072290,"=""9781534479630""",Persephone & the Evil King,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"Join little Persephone for a sweet adventure in this sixth Little Goddess Girls story—part of the Aladdin QUIX line!Persephone, Artemis, and Aphrod...","","Fiction, Aladdin"
"",172072290,"=""9781534479647""",Persephone & the Evil King,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"Join little Persephone for a sweet adventure in this sixth Little Goddess Girls story—part of the Aladdin QUIX line!Persephone, Artemis, and Aphrod...","","Fiction, Aladdin"
3,163621286,"=""9781534457393""",Persephone the Grateful,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"Get to know Persephone, the Queen of the Underworld, in this twenty-sixth Goddess Girls adventure!","","Fiction, Aladdin"
"",163621286,"=""9781534457409""",Persephone the Grateful,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"Get to know Persephone, the Queen of the Underworld, in this twenty-sixth Goddess Girls adventure!","","Fiction, Aladdin"
"",163621286,"=""9781534457416""",Persephone the Grateful,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"Get to know Persephone, the Queen of the Underworld, in this twenty-sixth Goddess Girls adventure!","","Fiction, Aladdin"
4,172068669,"=""9781534479586""",Athena & the Island Enchantress,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,Join little Athena for a sweet adventure in this fifth Little Goddess Girls story—part of the Aladdin QUIX line!After sparkly adventures on Mount O...,"","Fiction, Aladdin"
"",172068669,"=""9781534479593""",Athena & the Island Enchantress,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,Join little Athena for a sweet adventure in this fifth Little Goddess Girls story—part of the Aladdin QUIX line!After sparkly adventures on Mount O...,"","Fiction, Aladdin"
