Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1057915,"=""9781501182242""",My Gal Sunday,Mary Higgins Clark (6230),Trade Paperback,A dashing ex-president and his young congresswoman bride become an irresistible sleuthing duo in four acclaimed stories from the #1 New York Times ...,Crime/Mystery,"Fiction, Mystery, Suspense, Detectives, Gallery Books"
"",1057915,"=""9780743206280""",My Gal Sunday,Mary Higgins Clark (6230),eBook,A dashing ex-president and his young congresswoman bride become an irresistible sleuthing duo in four acclaimed stories from the #1 New York Times ...,Crime/Mystery,"Fiction, Mystery, Suspense, Detectives, Gallery Books"
"",1057915,"=""9780743540568""",My Gal Sunday,Mary Higgins Clark (6230),Audio Download,A dashing ex-president and his young congresswoman bride become an irresistible sleuthing duo in four acclaimed stories from the #1 New York Times ...,Crime/Mystery,"Fiction, Mystery, Suspense, Detectives, Gallery Books"
"",1057915,"=""9781442363519""",My Gal Sunday,Mary Higgins Clark (6230),Audio Download,A dashing ex-president and his young congresswoman bride become an irresistible sleuthing duo in four acclaimed stories from the #1 New York Times ...,Crime/Mystery,"Fiction, Mystery, Suspense, Detectives, Gallery Books"
2,7987,"=""9781501134067""",Silent Night,Mary Higgins Clark (6230),Trade Paperback,"Mary Higgins Clark, the ""Queen of Suspense,"" has crafted a very special holiday story about a child's courage in the face of danger, and the power ...",Crime/Mystery,"Fiction, Gallery Books"
"",7987,"=""9780743206273""",Silent Night,Mary Higgins Clark (6230),eBook,"Mary Higgins Clark, the ""Queen of Suspense,"" has crafted a very special holiday story about a child's courage in the face of danger, and the power ...",Crime/Mystery,"Fiction, Gallery Books"
"",7987,"=""9780743582872""",Silent Night,Mary Higgins Clark (6230),Audio Download,"Mary Higgins Clark, the ""Queen of Suspense,"" has crafted a very special holiday story about a child's courage in the face of danger, and the power ...",Crime/Mystery,"Fiction, Gallery Books"
"",7987,"=""9780743583510""",Silent Night,Mary Higgins Clark (6230),Compact Disk,"Mary Higgins Clark, the ""Queen of Suspense,"" has crafted a very special holiday story about a child's courage in the face of danger, and the power ...",Crime/Mystery,"Fiction, Gallery Books"
"",7987,"=""9781442350090""",Silent Night,Mary Higgins Clark (6230),Audio Download,"Mary Higgins Clark, the ""Queen of Suspense,"" has crafted a very special holiday story about a child's courage in the face of danger, and the power ...",Crime/Mystery,"Fiction, Gallery Books"
3,1121739,"=""9781476747507""",Plot Thickens,Mary Higgins Clark (6230),Trade Paperback,"Intrigue abounds in this fun, sexy story about a debutante in disguise and a handsome race car driver who must solve a murder, save a life, and fal...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
4,40516283,"=""9781439173060""",Santa Cruise,"Mary Higgins Clark (6230), Carol Higgins Clark (1894834)",Trade Paperback,America’s Queen of Suspense—Mary Higgins Clark—joins forces with her daughter Carol—bestselling author of the Regan Reilly mysteries—in this fast-p...,Crime/Mystery,"Fiction, Gallery Books"
"",40516283,"=""9780743562683""",Santa Cruise,"Mary Higgins Clark (6230), Carol Higgins Clark (1894834)",Audio Download,America’s Queen of Suspense—Mary Higgins Clark—joins forces with her daughter Carol—bestselling author of the Regan Reilly mysteries—in this fast-p...,Crime/Mystery,"Fiction, Gallery Books"
"",40516283,"=""9780743563918""",Santa Cruise,"Mary Higgins Clark (6230), Carol Higgins Clark (1894834)",Compact Disk,America’s Queen of Suspense—Mary Higgins Clark—joins forces with her daughter Carol—bestselling author of the Regan Reilly mysteries—in this fast-p...,Crime/Mystery,"Fiction, Gallery Books"
"",40516283,"=""9781416547242""",Santa Cruise,"Mary Higgins Clark (6230), Carol Higgins Clark (1894834)",eBook,America’s Queen of Suspense—Mary Higgins Clark—joins forces with her daughter Carol—bestselling author of the Regan Reilly mysteries—in this fast-p...,Crime/Mystery,"Fiction, Gallery Books"
5,28615375,"=""9781439173077""",Christmas Thief,"Mary Higgins Clark (6230), Carol Higgins Clark (1894834)",Trade Paperback,"Mary Higgins Clark, America's Queen of Suspense, and her daughter, bestselling mystery writer Carol Higgins Clark, have again joined forces to crea...",General Fiction,"Fiction, Gallery Books"
"",28615375,"=""9780743274203""",Christmas Thief,"Mary Higgins Clark (6230), Carol Higgins Clark (1894834)",eBook,"Mary Higgins Clark, America's Queen of Suspense, and her daughter, bestselling mystery writer Carol Higgins Clark, have again joined forces to crea...",General Fiction,"Fiction, Gallery Books"
