Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181781830,"=""9781507216385""",Ultimate Random Encounters Book,"Travis ""Wheels"" Wheeler (181781660), Logan Jenkins (181781718), Lee Terrill (181781760), Greg Leatherman (181781775)",eBook,"Take your gaming campaign to the next level with this inspiring, easy-to-use collection of random encounters perfect for any fantasy RPG.Spark your...","","Non-Fiction, Adams Media"
"",181781830,"=""9781507216378""",Ultimate Random Encounters Book,"Travis ""Wheels"" Wheeler (181781660), Logan Jenkins (181781718), Lee Terrill (181781760), Greg Leatherman (181781775)",Trade Paperback,"Take your gaming campaign to the next level with this inspiring, easy-to-use collection of random encounters perfect for any fantasy RPG.Spark your...","","Non-Fiction, Adams Media"
2,177476331,"=""9781507215524""",Ultimate RPG Game Master's Worldbuilding Guide,James D’Amato (144640563),eBook,"Level up your Game Master skills with these fun, interactive prompts and activities to help your worldbuilding from RPG expert James D’Amato.Make y...","","Non-Fiction, Adams Media"
"",177476331,"=""9781507215517""",Ultimate RPG Game Master's Worldbuilding Guide,James D’Amato (144640563),Trade Paperback,"Level up your Game Master skills with these fun, interactive prompts and activities to help your worldbuilding from RPG expert James D’Amato.Make y...","","Non-Fiction, Adams Media"
3,168386685,"=""9781507212875""",Ultimate Micro-RPG Book,James D’Amato (144640563),eBook,"Enjoy these 40 expertly crafted micro-RPGs that are fast, fun, easy to learn, and come in a variety of genres—from space exploration to jungle dung...","","Non-Fiction, Adams Media"
"",168386685,"=""9781507212868""",Ultimate Micro-RPG Book,James D’Amato (144640563),Trade Paperback,"Enjoy these 40 expertly crafted micro-RPGs that are fast, fun, easy to learn, and come in a variety of genres—from space exploration to jungle dung...","","Non-Fiction, Adams Media"
4,160234995,"=""9781507210949""",Ultimate RPG Gameplay Guide,James D’Amato (144640563),eBook,Improve your RPG campaign with this comprehensive and interactive guide to making the most out of your gaming experience. Whatever RPG game you pla...,"","Non-Fiction, Adams Media"
"",160234995,"=""9781507210932""",Ultimate RPG Gameplay Guide,James D’Amato (144640563),Trade Paperback,Improve your RPG campaign with this comprehensive and interactive guide to making the most out of your gaming experience. Whatever RPG game you pla...,"","Non-Fiction, Adams Media"
5,148291335,"=""9781507209295""",1-Minute Writer,Leigh Medeiros (148291316),eBook,"One minute of daily writing is better than twenty minutes every two weeks—let this fun and helpful handbook of quick, easy writing prompts show you...","","Non-Fiction, Adams Media"
"",148291335,"=""9781507209288""",1-Minute Writer,Leigh Medeiros (148291316),Trade Paperback,"One minute of daily writing is better than twenty minutes every two weeks—let this fun and helpful handbook of quick, easy writing prompts show you...","","Non-Fiction, Adams Media"
6,144640602,"=""9781507208380""",Ultimate RPG Character Backstory Guide,James D’Amato (144640563),eBook,"Ramp up your role-playing game (RPG) and make your character your own with this fun, interactive workbook—an essential addition to any player’s gam...","","Non-Fiction, Adams Media"
"",144640602,"=""9781507208373""",Ultimate RPG Character Backstory Guide,James D’Amato (144640563),Trade Paperback,"Ramp up your role-playing game (RPG) and make your character your own with this fun, interactive workbook—an essential addition to any player’s gam...","","Non-Fiction, Adams Media"
7,144854943,"=""9781507208403""",Poetry 101,Susan Dalzell (144854595),eBook,Become a poet and write poetry with ease with help from this clear and simple guide in the popular 101 series. Poetry never goes out of style. An a...,"","Non-Fiction, Adams Media"
"",144854943,"=""9781507208397""",Poetry 101,Susan Dalzell (144854595),Paper Over Board,Become a poet and write poetry with ease with help from this clear and simple guide in the popular 101 series. Poetry never goes out of style. An a...,"","Non-Fiction, Adams Media"
8,2137658532,"=""9781440560828""",Plot Whisperer Book of Writing Prompts,Martha Alderson (2137658542),eBook,Daily exercises guaranteed to spark your writing!The Plot Whisperer Book of Writing Prompts gives you the inspiration and motivation you need to fi...,"","Non-Fiction, Adams Media"
"",2137658532,"=""9781440560811""",Plot Whisperer Book of Writing Prompts,Martha Alderson (2137658542),Trade Paperback,Daily exercises guaranteed to spark your writing!The Plot Whisperer Book of Writing Prompts gives you the inspiration and motivation you need to fi...,"","Non-Fiction, Adams Media"
9,2137722565,"=""9781440541766""",Script Tease,Dylan Callaghan (2137722575),eBook,"The Newest Screenwriting SecretsWhat do an erstwhile stripper, an ex–gambling addict, and a stoned Canadian teenager have in common? They wrote you...","","Non-Fiction, Adams Media"
"",2137722565,"=""9781440540776""",Script Tease,Dylan Callaghan (2137722575),Trade Paperback,"The Newest Screenwriting SecretsWhat do an erstwhile stripper, an ex–gambling addict, and a stoned Canadian teenager have in common? They wrote you...","","Non-Fiction, Adams Media"
