Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175342095,"=""9781982163709""",Carolina Built,Kianna Alexander (175342798),eBook,"This “exuberant celebration of Black women’s joy as well as their achievements” (Kate Quinn, New York Times bestselling author) novelizes the life ...","","Fiction, Gallery Books"
"",175342095,"=""9781797137698""",Carolina Built,Kianna Alexander (175342798),Audio Download,"This “exuberant celebration of Black women’s joy as well as their achievements” (Kate Quinn, New York Times bestselling author) novelizes the life ...","","Fiction, Gallery Books"
"",175342095,"=""9781982163686""",Carolina Built,Kianna Alexander (175342798),Hardcover,"This “exuberant celebration of Black women’s joy as well as their achievements” (Kate Quinn, New York Times bestselling author) novelizes the life ...","","Fiction, Gallery Books"
"",175342095,"=""9781982163693""",Carolina Built,Kianna Alexander (175342798),Trade Paperback,"This “exuberant celebration of Black women’s joy as well as their achievements” (Kate Quinn, New York Times bestselling author) novelizes the life ...","","Fiction, Gallery Books"
2,146251963,"=""9781982104023""",Rhapsody,Mitchell James Kaplan (146220149),eBook,"“[A] shining rendition of Swift and Gershwin’s star-crossed love.” —Therese Anne Fowler, New York Times bestselling author  In the vein of the New ...","","Fiction, Gallery Books"
"",146251963,"=""9781797117775""",Rhapsody,Mitchell James Kaplan (146220149),Audio Download,"“[A] shining rendition of Swift and Gershwin’s star-crossed love.” —Therese Anne Fowler, New York Times bestselling author  In the vein of the New ...","","Fiction, Gallery Books"
"",146251963,"=""9781982104009""",Rhapsody,Mitchell James Kaplan (146220149),Hardcover,"“Mitchell James Kaplan [brings] his impressive knowledge of history, composition, and the heart’s whims to bear on this shining rendition of Swift ...","","Fiction, Gallery Books"
"",146251963,"=""9781982104016""",Rhapsody,Mitchell James Kaplan (146220149),Trade Paperback,"“[A] shining rendition of Swift and Gershwin’s star-crossed love.” —Therese Anne Fowler, New York Times bestselling author  In the vein of the New ...","","Fiction, Gallery Books"
3,85342341,"=""9781451659429""",Crossing the Horizon,Laurie Notaro (85341824),eBook,Soar back to the fearless 1920s with #1 New York Times bestselling writer Laurie Notaro—beloved author of The Idiot Girls’ Action Adventure Club—in...,"","Action & Adventure, Fiction, Women’s Fiction, Women's Interest, Gallery Books"
"",85342341,"=""9781451659405""",Crossing the Horizon,Laurie Notaro (85341824),Hardcover,Soar back to the fearless 1920s with #1 New York Times bestselling writer Laurie Notaro—beloved author of The Idiot Girls’ Action Adventure Club—in...,"","Action & Adventure, Fiction, Women’s Fiction, Women's Interest, Gallery Books"
"",85342341,"=""9781501160493""",Crossing the Horizon,Laurie Notaro (85341824),Trade Paperback,Soar back to the fearless 1920s with #1 New York Times bestselling writer Laurie Notaro—beloved author of The Idiot Girls’ Action Adventure Club—in...,"","Action & Adventure, Fiction, Women’s Fiction, Women's Interest, Gallery Books"
4,545497526,"=""9781501124860""",American Babe,Babe Walker (410784367),eBook,"Author of the New York Times bestseller White Girl Problems and Psychos, Babe Walker, faces her most daunting challenge yet—suburbia—in the third c...",General Fiction,"Fiction, Pop Culture, Women’s Fiction, Rich & Wealthy, Gallery Books"
"",545497526,"=""9781501124846""",American Babe,Babe Walker (410784367),Trade Paperback,"Author of the New York Times bestseller White Girl Problems and Psychos, Babe Walker, faces her most daunting challenge yet—suburbia—in the third c...",General Fiction,"Fiction, Pop Culture, Women’s Fiction, Rich & Wealthy, Gallery Books"
"",545497526,"=""9781508224624""",American Babe,Babe Walker (410784367),Audio Download,"Author of the New York Times bestseller White Girl Problems and Psychos, Babe Walker, faces her most daunting challenge yet—suburbia—in the third c...",General Fiction,"Fiction, Pop Culture, Women’s Fiction, Rich & Wealthy, Gallery Books"
5,410324062,"=""9781476731964""",Woman in the Photograph,Dana Gynther (402527661),eBook,"Set in the romantic glow of 1920s Paris, a captivating novel of New York socialite and model Lee Miller, whose glamorous looks and joie de vivre ca...",Historical fiction,"Fiction, Gallery Books"
"",410324062,"=""9781476731957""",Woman in the Photograph,Dana Gynther (402527661),Trade Paperback,"Set in the romantic glow of 1920s Paris, a captivating novel of New York socialite and model Lee Miller, whose glamorous looks and joie de vivre ca...",Historical fiction,"Fiction, Gallery Books"
6,450746422,"=""9781476775715""",Dirty Rush,Taylor Bell (450746840),eBook,"In this shockingly true-to-life novel written by an all-star team of Internet phenoms from the Total Frat Move generation, you’ll get the first tru...","","Fiction, Media Tie-In, Pop Culture, Women’s Fiction, Gallery Books"
"",450746422,"=""9781476775289""",Dirty Rush,Taylor Bell (450746840),Trade Paperback,"In this shockingly true-to-life novel written by an all-star team of Internet phenoms from the Total Frat Move generation, you’ll get the first tru...","","Fiction, Media Tie-In, Pop Culture, Women’s Fiction, Gallery Books"
7,403457701,"=""9781451684803""",Sharp Hook of Love,Sherry Jones (80662359),eBook,"The first retelling of the passionate, twelfth-century love story since the discovery of 113 lost love letters between Heloise d’Argenteuil and Pie...","","Classics, Fiction, Romantic, Women’s Fiction, Gallery Books"
"",403457701,"=""9781451684797""",Sharp Hook of Love,Sherry Jones (80662359),Trade Paperback,"The first retelling of the passionate, twelfth-century love story since the discovery of 113 lost love letters between Heloise d’Argenteuil and Pie...","","Classics, Fiction, Romantic, Women’s Fiction, Gallery Books"
8,410784305,"=""9781476734163""",Psychos: A White Girl Problems Book,Babe Walker (410784367),eBook,"In this hysterical follow-up to the New York Times bestseller White Girl Problems, Babe Walker travels the globe as she tries to figure out the ans...",General Fiction,"Fiction, Pop Culture, Women’s Fiction, Gallery Books"
"",410784305,"=""9781442370470""",Psychos: A White Girl Problems Book,Babe Walker (410784367),Audio Download,"In this hysterical follow-up to the New York Times bestseller White Girl Problems, Babe Walker travels the globe as she tries to figure out the ans...",General Fiction,"Fiction, Pop Culture, Women’s Fiction, Gallery Books"
"",410784305,"=""9781476734156""",Psychos: A White Girl Problems Book,Babe Walker (410784367),Trade Paperback,"In this hysterical follow-up to the New York Times bestseller White Girl Problems, Babe Walker travels the globe as she tries to figure out the ans...",General Fiction,"Fiction, Pop Culture, Women’s Fiction, Gallery Books"
9,68175303,"=""9781439177624""",Starlit,Lisa Rinna (44260211),eBook,"New York Times bestselling author and television star Lisa Rinna delivers a “dishy” (Huffington Post) and deliciously revealing novel, a titillatin...",General Fiction,"Pop Culture, Non fiction, Gallery Books"
"",68175303,"=""9781476788333""",Starlit,Lisa Rinna (44260211),Trade Paperback,"New York Times bestselling author and television star Lisa Rinna delivers a “dishy” (Huffington Post) and deliciously revealing novel, a titillatin...",General Fiction,"Pop Culture, Non fiction, Gallery Books"
10,69545084,"=""9781439183694""",Groundswell,Katie Lee (44204837),eBook,"""If you liked Eat, Pray, Love, then read Groundswell."" —US Weekly (Essential Summer Read selection) A ""compulsively readable novel charting the hig...","","Food & Wine, Pop Culture, Women’s Fiction, Non fiction, Gallery Books"
"",69545084,"=""9781451688108""",Groundswell,Katie Lee (44204837),Trade Paperback,"""If you liked Eat, Pray, Love, then read Groundswell."" —US Weekly (Essential Summer Read selection) A ""compulsively readable novel charting the hig...","","Food & Wine, Pop Culture, Women’s Fiction, Non fiction, Gallery Books"
11,80662290,"=""9781451633252""","Four Sisters, All Queens",Sherry Jones (80662359),eBook,"Rich in intrigue and scheming, love and lust, Sherry Jones’s vibrant historical novel follows four women destined to sway the fate of nations and t...","","Fiction, Gallery Books"
"",80662290,"=""9781451633245""","Four Sisters, All Queens",Sherry Jones (80662359),Trade Paperback,"Rich in intrigue and scheming, love and lust, Sherry Jones’s vibrant historical novel follows four women destined to sway the fate of nations and t...","","Fiction, Gallery Books"
