Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213867579,"=""9781507222270""",Affirmations for Queer People,Jess Vosseteig (213869066),eBook,Celebrate your resilience and bravery in the face of discrimination and empower yourself and your community with these 100+ affirmations for queer ...,"","Non fiction, Adams Media"
"",213867579,"=""9781507222263""",Affirmations for Queer People,Jess Vosseteig (213869066),Paper Over Board,Celebrate your resilience and bravery in the face of discrimination and empower yourself and your community with these 100+ affirmations for queer ...,"","Non fiction, Adams Media"
"",213867579,"=""9781797176918""",Affirmations for Queer People,Jess Vosseteig (213869066),Audio Download,Celebrate your resilience and bravery in the face of discrimination and empower yourself and your community with these 100+ affirmations for queer ...,"","Non fiction, Adams Media"
2,213049472,"=""9781507221945""",Self-Care for Autistic People,Megan Anna Neff (213050315),eBook,"Ditch the stigma, celebrate your identity, and put yourself first with these 100+ exercises that reinforce the idea that neurodiversity is a streng...","","Non fiction, Adams Media"
"",213049472,"=""9781507221938""",Self-Care for Autistic People,Megan Anna Neff (213050315),Paper Over Board,"Ditch the stigma, celebrate your identity, and put yourself first with these 100+ exercises that reinforce the idea that neurodiversity is a streng...","","Non fiction, Adams Media"
"",213049472,"=""9781797180502""",Self-Care for Autistic People,Megan Anna Neff (213050315),Audio Download,"Ditch the stigma, celebrate your identity, and put yourself first with these 100+ exercises that reinforce the idea that neurodiversity is a streng...","","Non fiction, Adams Media"
3,208845246,"=""9781507221518""",Affirmations for Manifestation,Candice Nikeia (208845405),eBook,"Focus on positivity, build self-love, and change your life with this daily devotional-style book featuring 365 affirmations from popular influencer...","","Non fiction, Adams Media"
"",208845246,"=""9781507221501""",Affirmations for Manifestation,Candice Nikeia (208845405),Paper Over Board,"Focus on positivity, build self-love, and change your life with this daily devotional-style book featuring 365 affirmations from popular influencer...","","Non fiction, Adams Media"
"",208845246,"=""9781797174082""",Affirmations for Manifestation,Candice Nikeia (208845405),Audio Download,"Focus on positivity, build self-love, and change your life with this daily devotional-style book featuring 365 affirmations from popular influencer...","","Non fiction, Adams Media"
4,208203617,"=""9781507221433""",Self-Care for Latinas,Raquel Reichard (208202880),eBook,“Gifting the girlies this book could seriously help them elevate their well-being and life.” —Refinery29 “The self-help book Latinas have been wait...,"","Non fiction, Adams Media"
"",208203617,"=""9781507221426""",Self-Care for Latinas,Raquel Reichard (208202880),Paper Over Board,“Gifting the girlies this book could seriously help them elevate their well-being and life.” —Refinery29 “The self-help book Latinas have been wait...,"","Non fiction, Adams Media"
"",208203617,"=""9781797177939""",Self-Care for Latinas,Raquel Reichard (208202880),Audio Download,“Gifting the girlies this book could seriously help them elevate their well-being and life.” —Refinery29 “The self-help book Latinas have been wait...,"","Non fiction, Adams Media"
5,200385867,"=""9781507221051""",Self-Care for Black Men,Jor-El Caraballo (193360412),eBook,“Self-Care for Black Men is so important...designed to help Black men manage their mental health.” —The Root A self-care guidebook full of activiti...,"","Non fiction, Adams Media"
"",200385867,"=""9781507221044""",Self-Care for Black Men,Jor-El Caraballo (193360412),Paper Over Board,“Self-Care for Black Men is so important...designed to help Black men manage their mental health.” —The Root A self-care guidebook full of activiti...,"","Non fiction, Adams Media"
"",200385867,"=""9781797175751""",Self-Care for Black Men,Jor-El Caraballo (193360412),Audio Download,“Self-Care for Black Men is so important...designed to help Black men manage their mental health.” —The Root A self-care guidebook full of activiti...,"","Non fiction, Adams Media"
6,199299820,"=""9781507220511""",Toxic Relationship Recovery,Jaime Mahler (199299405),eBook,"“A game changing resource for those seeking to reevaluate their relationships.” —Publishers Weekly  Let go of your toxic partner, heal your emotion...","","Non fiction, Adams Media"
"",199299820,"=""9781507220504""",Toxic Relationship Recovery,Jaime Mahler (199299405),Trade Paperback,"“A game changing resource for those seeking to reevaluate their relationships.” —Publishers Weekly  Let go of your toxic partner, heal your emotion...","","Non fiction, Adams Media"
"",199299820,"=""9781797170985""",Toxic Relationship Recovery,Jaime Mahler (199299405),Audio Download,"“A game changing resource for those seeking to reevaluate their relationships.” —Publishers Weekly  Let go of your toxic partner, heal your emotion...","","Non fiction, Adams Media"
7,192105397,"=""9781507219447""",Self-Care for People with ADHD,Sasha Hamdani (192105155),eBook,"Destress, find your community, and practice self-love with these 100+ exercises to reinforce ADHD as a strength.When you have ADHD, it can be hard ...","","Non fiction, Adams Media"
"",192105397,"=""9781507219430""",Self-Care for People with ADHD,Sasha Hamdani (192105155),Paper Over Board,"Destress, find your community, and practice self-love with these 100+ exercises to reinforce ADHD as a strength.When you have ADHD, it can be hard ...","","Non fiction, Adams Media"
"",192105397,"=""9781797153261""",Self-Care for People with ADHD,Sasha Hamdani (192105155),Audio Download,"Destress, find your community, and practice self-love with these 100+ exercises to reinforce ADHD as a strength.When you have ADHD, it can be hard ...","","Non fiction, Adams Media"
8,184346552,"=""9781507216699""",Positively Introverted,Maureen Marzi Wilson (2137769974),eBook,Discover how introverts can succeed in a world designed for extroverts with this advice-driven collection of words and illustrations.Self-proclaime...,"","Non fiction, Adams Media"
"",184346552,"=""9781507216682""",Positively Introverted,Maureen Marzi Wilson (2137769974),Paper Over Board,Discover how introverts can succeed in a world designed for extroverts with this advice-driven collection of words and illustrations.Self-proclaime...,"","Non fiction, Adams Media"
9,186232756,"=""9781507217320""",Self-Care for Black Women,Oludara Adeeyo (186232633),eBook,"Prioritize your wellbeing with these 150 self-care exercises designed specifically to help Black women revitalize their outlook on life, improve th...","","Non fiction, Adams Media"
"",186232756,"=""9781507217313""",Self-Care for Black Women,Oludara Adeeyo (186232633),Paper Over Board,"Prioritize your wellbeing with these 150 self-care exercises designed specifically to help Black women revitalize their outlook on life, improve th...","","Non fiction, Adams Media"
"",186232756,"=""9781797139500""",Self-Care for Black Women,Oludara Adeeyo (186232633),Audio Download,"Prioritize your wellbeing with these 150 self-care exercises designed specifically to help Black women revitalize their outlook on life, improve th...","","Non fiction, Adams Media"
10,180013586,"=""9781507215944""",Self-Care for Grief,Nneka M. Okona (180013549),eBook,"Process your grief, protect your mental health, and find moments of happiness with these 100 self-care activities specifically designed for difficu...","","Non fiction, Adams Media"
"",180013586,"=""9781507215937""",Self-Care for Grief,Nneka M. Okona (180013549),Paper Over Board,"Process your grief, protect your mental health, and find moments of happiness with these 100 self-care activities specifically designed for difficu...","","Non fiction, Adams Media"
"",180013586,"=""9781797135397""",Self-Care for Grief,Nneka M. Okona (180013549),Audio Download,"Process your grief, protect your mental health, and find moments of happiness with these 100 self-care activities specifically designed for difficu...","","Non fiction, Adams Media"
11,176530262,"=""9781507215142""",100 Ways to Happy,Adams Media (2137651282),eBook,Brighten your day and bring happiness to your life with these 100 simple activities and exercises to find joy whenever you need it most.Finding hap...,"","Non fiction, Adams Media"
"",176530262,"=""9781507215135""",100 Ways to Happy,Adams Media (2137651282),Paper Over Board,Brighten your day and bring happiness to your life with these 100 simple activities and exercises to find joy whenever you need it most.Finding hap...,"","Non fiction, Adams Media"
"",176530262,"=""9781797122779""",100 Ways to Happy,Adams Media (2137651282),Audio Download,Brighten your day and bring happiness to your life with these 100 simple activities and exercises to find joy whenever you need it most.Finding hap...,"","Non fiction, Adams Media"
12,176530594,"=""9781507215180""",100 Ways to Calm,Adams Media (2137651282),eBook,"Bring peace, serenity, and tranquility to your life with these 100 activities and exercises to stay calm no matter what comes your way!In the chaos...","","Non fiction, Adams Media"
"",176530594,"=""9781507215159""",100 Ways to Calm,Adams Media (2137651282),Paper Over Board,"Bring peace, serenity, and tranquility to your life with these 100 activities and exercises to stay calm no matter what comes your way!In the chaos...","","Non fiction, Adams Media"
"",176530594,"=""9781797122748""",100 Ways to Calm,Adams Media (2137651282),Audio Download,"Bring peace, serenity, and tranquility to your life with these 100 activities and exercises to stay calm no matter what comes your way!In the chaos...","","Non fiction, Adams Media"
13,177907044,"=""9781507215623""",DIY Bucket List,Molly Burford (164011342),eBook,Do everything you’ve ever dreamed of—big or small—and start living your best life today with this personalized bucket list planner so you never mis...,"","Non fiction, Adams Media"
"",177907044,"=""9781507215616""",DIY Bucket List,Molly Burford (164011342),Trade Paperback,Do everything you’ve ever dreamed of—big or small—and start living your best life today with this personalized bucket list planner so you never mis...,"","Non fiction, Adams Media"
14,177098564,"=""9781507215395""",Book of Hope,Carley Centen (171363706),eBook,"Infuse your day with positivity and possibility with these 250 empowering activities, encouraging quotes, and uplifting meditations to live with ea...","","Non fiction, Adams Media"
"",177098564,"=""9781507215388""",Book of Hope,Carley Centen (171363706),Trade Paperback,"Infuse your day with positivity and possibility with these 250 empowering activities, encouraging quotes, and uplifting meditations to live with ea...","","Non fiction, Adams Media"
"",177098564,"=""9781797124773""",Book of Hope,Carley Centen (171363706),Audio Download,"Infuse your day with positivity and possibility with these 250 empowering activities, encouraging quotes, and uplifting meditations to live with ea...","","Non fiction, Adams Media"
15,174972679,"=""9781507214480""",Affirmations for Happiness,Kelsey Aida Roualdes (174972647),eBook,"Bring happiness into your life with these 200 inspiring, smile-inducing, positive affirmations that will brighten your day and help you embrace joy...","","Non fiction, Adams Media"
16,172844927,"=""9781507214138""",Self-Care for Empaths,Tanya Carroll Richardson (172844739),eBook,"Balance your unique emotional and energetic sensitivities—and avoid taking on other people’s feelings—with these 100 practical activities, rituals,...","","Non fiction, Adams Media"
"",172844927,"=""9781507214121""",Self-Care for Empaths,Tanya Carroll Richardson (172844739),Paper Over Board,"Balance your unique emotional and energetic sensitivities—and avoid taking on other people’s feelings—with these 100 practical activities, rituals,...","","Non fiction, Adams Media"
17,175574414,"=""9781507214718""",How to Be Happy,Adams Media (2137651282),eBook,"Simple activities to improve your mood while you’re staying at homeEveryone’s trying to make the best of staying in, but missing out on the normal ...","","Non fiction, Adams Media"
18,169747667,"=""9781507213483""","Whatever You Do, Be Happy",Julia Dellitt (151691171),eBook,"Banish negative thinking once and for all and shift into a happier, stress-free mindset with these 400 ways to seeing the best in every situation!Y...","","Non fiction, Adams Media"
"",169747667,"=""9781507213476""","Whatever You Do, Be Happy",Julia Dellitt (151691171),Paper Over Board,"Banish negative thinking once and for all and shift into a happier, stress-free mindset with these 400 ways to seeing the best in every situation!Y...","","Non fiction, Adams Media"
19,163640690,"=""9781507211410""",Finding Your Higher Self,Sophie Saint Thomas (163640656),eBook,Incorporate the calming effects of cannabis into your self-care routine with more than 100 activities for an elevated sense of wellbeing. Self-care...,"","Non fiction, Adams Media"
"",163640690,"=""9781507211403""",Finding Your Higher Self,Sophie Saint Thomas (163640656),Paper Over Board,Incorporate the calming effects of cannabis into your self-care routine with more than 100 activities for an elevated sense of wellbeing. Self-care...,"","Non fiction, Adams Media"
"",163640690,"=""9781797107714""",Finding Your Higher Self,Sophie Saint Thomas (163640656),Audio Download,Incorporate the calming effects of cannabis into your self-care routine with more than 100 activities for an elevated sense of wellbeing. Self-care...,"","Non fiction, Adams Media"
20,160866353,"=""9781507211021""",My Pocket Gratitude,Courtney E. Ackerman (145060763),eBook,Silence your inner critic and offer yourself the kindness and acceptance you deserve with these 150 guided meditations to embracing your true self....,"","Non fiction, Adams Media"
"",160866353,"=""9781507211014""",My Pocket Gratitude,Courtney E. Ackerman (145060763),Trade Paperback,Silence your inner critic and offer yourself the kindness and acceptance you deserve with these 150 guided meditations to embracing your true self....,"","Non fiction, Adams Media"
