Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100376554,"=""9781481490849""",Truly Terrible Mistake,Chrissie Perry (557193447),Trade Paperback,"After getting a truly terrible grade, Penelope Kingston makes a plan to perfect her grades in the fourth book in the charming Penelope Perfect chap...","","Fiction, Aladdin"
"",100376554,"=""9781481490856""",Truly Terrible Mistake,Chrissie Perry (557193447),Hardcover,"After getting a truly terrible grade, Penelope Kingston makes a plan to perfect her grades in the fourth book in the charming Penelope Perfect chap...","","Fiction, Aladdin"
"",100376554,"=""9781481490863""",Truly Terrible Mistake,Chrissie Perry (557193447),eBook,"After getting a truly terrible grade, Penelope Kingston makes a plan to perfect her grades in the fourth book in the charming Penelope Perfect chap...","","Fiction, Aladdin"
2,100376322,"=""9781481490870""",Lucky Jars & Broken Promises,Chrissie Perry (557193447),Trade Paperback,Penelope tries to impress her father with her booth at the school fair in the third book in the charming Penelope Perfect chapter book series.Penel...,"","Fiction, Aladdin"
"",100376322,"=""9781481490887""",Lucky Jars & Broken Promises,Chrissie Perry (557193447),Hardcover,Penelope tries to impress her father with her booth at the school fair in the third book in the charming Penelope Perfect chapter book series.Penel...,"","Fiction, Aladdin"
"",100376322,"=""9781481490894""",Lucky Jars & Broken Promises,Chrissie Perry (557193447),eBook,Penelope tries to impress her father with her booth at the school fair in the third book in the charming Penelope Perfect chapter book series.Penel...,"","Fiction, Aladdin"
3,100368507,"=""9781481466011""",Project Best Friend,Chrissie Perry (557193447),Trade Paperback,Penelope Kingston tries to convince the new girl in town to become her best friend in this charming start to the brand-new Penelope Perfect chapter...,"","Fiction, Social Situations, Girl's Interest, Aladdin"
"",100368507,"=""9781481466028""",Project Best Friend,Chrissie Perry (557193447),Hardcover,Penelope Kingston tries to convince the new girl in town to become her best friend in this charming start to the brand-new Penelope Perfect chapter...,"","Fiction, Social Situations, Girl's Interest, Aladdin"
"",100368507,"=""9781481466035""",Project Best Friend,Chrissie Perry (557193447),eBook,Penelope Kingston tries to convince the new girl in town to become her best friend in this charming start to the brand-new Penelope Perfect chapter...,"","Fiction, Social Situations, Girl's Interest, Aladdin"
4,100374895,"=""9781481466042""",Private List for Camp Success,Chrissie Perry (557193447),Trade Paperback,Penelope Kingston goes on a camping trip with her classmates in the second book in the charming new Penelope Perfect chapter book series.Penelope K...,"","Fiction, Social Situations, Girl's Interest, Aladdin"
"",100374895,"=""9781481466059""",Private List for Camp Success,Chrissie Perry (557193447),Hardcover,Penelope Kingston goes on a camping trip with her classmates in the second book in the charming new Penelope Perfect chapter book series.Penelope K...,"","Fiction, Social Situations, Girl's Interest, Aladdin"
"",100374895,"=""9781481466066""",Private List for Camp Success,Chrissie Perry (557193447),eBook,Penelope Kingston goes on a camping trip with her classmates in the second book in the charming new Penelope Perfect chapter book series.Penelope K...,"","Fiction, Social Situations, Girl's Interest, Aladdin"
5,402317305,"=""9781442452954""",Nerd Camp 2.0,Elissa Brent Weissman (44154928),Trade Paperback,"Gabe’s happily headed back to Nerd Camp—but can he handle a cool-kid invasion?For Gabe, the equation for summer bliss equals six glorious weeks of ...","","Academic, Fiction, Social Situations, Summer Reading, Middle Grade, 1st Experiences, Boy's Interest, Bullies, Atheneum Books for Young Readers"
"",402317305,"=""9781442452947""",Nerd Camp 2.0,Elissa Brent Weissman (44154928),Hardcover,"Gabe’s happily headed back to Nerd Camp—but can he handle a cool-kid invasion?For Gabe, the equation for ideal summer bliss equals six glorious wee...","","Academic, Fiction, Social Situations, Summer Reading, Middle Grade, 1st Experiences, Boy's Interest, Bullies, Atheneum Books for Young Readers"
"",402317305,"=""9781442452961""",Nerd Camp 2.0,Elissa Brent Weissman (44154928),eBook,"Gabe’s happily headed back to Nerd Camp—but can he handle a cool-kid invasion?For Gabe, the equation for summer bliss equals six glorious weeks of ...","","Academic, Fiction, Social Situations, Summer Reading, Middle Grade, 1st Experiences, Boy's Interest, Bullies, Atheneum Books for Young Readers"
6,42720812,"=""9781416939108""",In Harm's Way,Andrew Clements (1146268),Trade Paperback,"The threat to the Keepers doubles in the fourth Keepers of the School adventure from Andrew Clements, the master of the school story.Benjamin Pratt...",General fiction (Children's/YA),"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",42720812,"=""9781416938897""",In Harm's Way,Andrew Clements (1146268),Hardcover,"The threat to the Keepers doubles in the fourth Keepers of the School adventure from Andrew Clements, the master of the school story.Benjamin Pratt...",General fiction (Children's/YA),"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",42720812,"=""9781442353039""",In Harm's Way,Andrew Clements (1146268),Audio Download,"The threat to the Keepers doubles in the fourth Keepers of the School adventure from Andrew Clements, the master of the school story.Benjamin Pratt...",General fiction (Children's/YA),"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",42720812,"=""9781442481459""",In Harm's Way,Andrew Clements (1146268),eBook,"The threat to the Keepers doubles in the fourth Keepers of the School adventure from Andrew Clements, the master of the school story.Benjamin Pratt...",General fiction (Children's/YA),"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
7,66368039,"=""9781416997252""",About Average,Andrew Clements (1146268),Trade Paperback,"Can average be amazing? The bestselling author of Frindle shows that with a little kindness, it can.Jordan Johnston is average. Not short, not tall...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",66368039,"=""9781416997245""",About Average,Andrew Clements (1146268),Hardcover,Can average be amazing? A girl challenges herself to become extraordinary in the latest from bestselling author Andrew Clements.Jordan Johnston is ...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",66368039,"=""9781416997269""",About Average,Andrew Clements (1146268),eBook,"Can average be amazing? The bestselling author of Frindle shows that with a little kindness, it can.Jordan Johnston is average. Not short, not tall...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",66368039,"=""9781442348882""",About Average,Andrew Clements (1146268),Audio Download,"Can average be amazing? The bestselling author of Frindle shows that with a little kindness, it can.Jordan Johnston is average. Not short, not tall...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
8,42720618,"=""9781416939092""",Whites of Their Eyes,Andrew Clements (1146268),Trade Paperback,"Demolition looms in the third Keepers of the School adventure from Andrew Clements, the master of the school story.Benjamin Pratt is running out of...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",42720618,"=""9781442337459""",Whites of Their Eyes,Andrew Clements (1146268),Audio Download,"Demolition looms in the third Keepers of the School adventure from Andrew Clements, the master of the school story.Benjamin Pratt is running out of...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",42720618,"=""9781442462144""",Whites of Their Eyes,Andrew Clements (1146268),eBook,"Andrew Clements delivers the latest in his adventure-filled school series. This could be the last great Memorial Day weekend on Barclay Bay, and Be...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
9,42720427,"=""9781416939085""",Fear Itself,Andrew Clements (1146268),Trade Paperback,"Time is ticking as the countdown to total school demolition continues. But in addition to deciphering maritime clues that could save the building, ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",42720427,"=""9781416938873""",Fear Itself,Andrew Clements (1146268),Hardcover,Time is ticking as the countdown to Ben Pratt’s school’s total demolition continues. Ben has been given a handful of clues that could help them sav...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",42720427,"=""9781442334267""",Fear Itself,Andrew Clements (1146268),Audio Download,The Keepers of the School are back—and the stakes are even higher. Time is ticking as the countdown to Ben Pratt’s school’s total demolition contin...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",42720427,"=""9781442462120""",Fear Itself,Andrew Clements (1146268),eBook,"The second book in this riveting and mysterious six-book series is as action-packed as the first one, culminating in a faceoff between Ben, Jill, a...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
10,61636904,"=""9781416990574""",George's Cosmic Treasure Hunt,"Lucy Hawking (45356571), Stephen Hawking (45356569)",eBook,"George and Annie explore the galaxy in this cosmic adventure from Stephen Hawking and Lucy Hawking, complete with essays from Professor Hawking abo...",Audio,"Action & Adventure, Fiction, Science-Fiction, Middle Grade, Child Narrator, Simon & Schuster Books for Young Readers"
"",61636904,"=""9780743583718""",George's Cosmic Treasure Hunt,"Lucy Hawking (45356571), Stephen Hawking (45356569)",Audio Download,"George and Annie explore the galaxy in this cosmic adventure from Stephen Hawking and Lucy Hawking, complete with essays from Professor Hawking abo...",Audio,"Action & Adventure, Fiction, Science-Fiction, Middle Grade, Child Narrator, Simon & Schuster Books for Young Readers"
"",61636904,"=""9781416986713""",George's Cosmic Treasure Hunt,"Lucy Hawking (45356571), Stephen Hawking (45356569)",Hardcover,"George and Annie explore the galaxy in this cosmic adventure from Stephen Hawking and Lucy Hawking, complete with essays from Professor Hawking abo...",Audio,"Action & Adventure, Fiction, Science-Fiction, Middle Grade, Child Narrator, Simon & Schuster Books for Young Readers"
"",61636904,"=""9781442421752""",George's Cosmic Treasure Hunt,"Lucy Hawking (45356571), Stephen Hawking (45356569)",Trade Paperback,"George and Annie explore the galaxy in this cosmic adventure from Stephen Hawking and Lucy Hawking, complete with essays from Professor Hawking abo...",Audio,"Action & Adventure, Fiction, Science-Fiction, Middle Grade, Child Narrator, Simon & Schuster Books for Young Readers"
11,44494298,"=""9781416949312""",Extra Credit,Andrew Clements (1146268),Trade Paperback,"It isn’t that Abby Carson can’t do her schoolwork. She just doesn’t like doing it. And consequently, Abby will have to repeat sixth grade—unless sh...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",44494298,"=""9780743582049""",Extra Credit,Andrew Clements (1146268),Compact Disk,"It isn’t that Abby Carson can’t do her schoolwork. She just doesn’t like doing it. And consequently, Abby will have to repeat sixth grade—unless sh...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",44494298,"=""9780743582070""",Extra Credit,Andrew Clements (1146268),Audio Download,"It isn’t that Abby Carson can’t do her schoolwork. She just doesn’t like doing it. And consequently, Abby will have to repeat sixth grade—unless sh...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",44494298,"=""9781416949299""",Extra Credit,Andrew Clements (1146268),Hardcover,It isn’t that Abby Carson can’t do her schoolwork. She just doesn’t like doing it. And in February a warning letter arrives at her home. Abby will ...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",44494298,"=""9781416995203""",Extra Credit,Andrew Clements (1146268),eBook,It isn’t that Abby Carson can’t do her schoolwork. She just doesn’t like doing it. And in February a warning letter arrives at her home. Abby will ...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
12,44154924,"=""9781416997771""",Standing for Socks,Elissa Brent Weissman (44154928),Trade Paperback,Who knew that socks could cause so many problems? Twelve-year-old Fara Ross started wearing mismatched socks so she’d stand out from the crowd—but ...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",44154924,"=""9781416948018""",Standing for Socks,Elissa Brent Weissman (44154928),Hardcover,"When Fara Ross puts on mismatched socks accidentally one morning, little does she know that it will ignite her political career. What begins as a w...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",44154924,"=""9781439163832""",Standing for Socks,Elissa Brent Weissman (44154928),eBook,"When Fara Ross puts on mismatched socks accidentally one morning, little does she know that it will ignite her political career. What begins as a w...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
13,21304139,"=""9780689866876""",Room One,Andrew Clements (1146268),Trade Paperback,"Ted Hammond loves a good mystery, and in the spring of his fifth-grade year, he's working on a big one. How can his school in the little town of Pl...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
