Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200623714,"=""9798886740431""",Worlds to Conquer,J.B. Kaufman (404344155),Hardcover,"The third in the Disney “Making of” series is the story of Disney’s most ambitious, monumental work. The concept: the world’s greatest music, prese...","","Non-Fiction, Weldon Owen"
2,193913888,"=""9781668008508""",It's Always Sunny in Philadelphia,Kimberly Potts (193913700),Hardcover,In the bestselling traditions of Seinfeldia and Top of the Rock comes a fascinating deep dive into the longest-running live-action sitcom in televi...,"","Non-Fiction, Gallery Books"
"",193913888,"=""9781668008522""",It's Always Sunny in Philadelphia,Kimberly Potts (193913700),eBook,In the bestselling traditions of Seinfeldia and Top of the Rock comes a fascinating deep dive into the longest-running live-action sitcom in televi...,"","Non-Fiction, Gallery Books"
3,82703781,"=""9781451645279""",Carson the Magnificent,Bill Zehme (82703859),Hardcover,A much-anticipated biography—twenty years in the making—of the entertainer who redefined late-night television and reshaped American culture.In 200...,"","Non-Fiction, Simon & Schuster"
"",82703781,"=""9781451645293""",Carson the Magnificent,Bill Zehme (82703859),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Simon & Schuster"
4,217216743,"=""9781974740864""",Studio Ghibli: Architecture in Animation,"",Hardcover,"A deluxe art book featuring exclusive commentary, sketches, concept art, and paintings detailing the unique architecture in Studio Ghibli’s films.E...","","Non-Fiction, VIZ Media LLC"
5,212996091,"=""9798886635096""",Harry Potter's Journey to Hogwarts,"",Hardcover,"Experience the magic of the Harry Potter films, when you move the tabs, levers, and wheels across the pages of this book!Inspired by the events see...","","Non-Fiction, Insight Editions"
6,215719916,"=""9798886635393""",The World of Funko: Harry Potter,Jim McDermott (218260998),Hardcover,This unique and comprehensive visual encyclopedia to the Funko Pops of the Wizarding World not only includes all of Funko’s Harry Potter collectibl...,"","Non-Fiction, Insight Editions"
7,214272819,"=""9798886631494""",Tim Burton's Nightmare Before Christmas: A Visual Archive,Dana Jennings Jelter (216282743),Hardcover,"What’s this?! Why, a tour through the story of Disney Tim Burton’s The Nightmare Before Christmas, featuring behind-the-scenes details about stop-m...","","Non-Fiction, Insight Editions"
8,218658982,"=""9798886636383""",The Sopranos: The Complete Visual History,Ray Richmond (219210305),Hardcover,Celebrate the 25th anniversary of The Sopranos with this definitive and intimate portrait of one of the most groundbreaking television shows ever m...,"","Non-Fiction, Insight Editions"
9,215013568,"=""9798886635584""",Disney's Hercules: The Art of Gerald Scarfe,Gerald Scarfe (215693250),Hardcover,"Take an unprecedented look at the making of Disney’s beloved 1997 classic Hercules, known for its one-of-a-kind character design with this exclusiv...","","Non-Fiction, Insight Editions"
"",215013568,"=""9798886635591""",Disney's Hercules: The Art of Gerald Scarfe,Gerald Scarfe (215693250),Fixed Layout eBook,"Take an unprecedented look at the making of Disney’s beloved 1997 classic Hercules, known for its one-of-a-kind character design with this exclusiv...","","Non-Fiction, Insight Editions"
10,204659744,"=""9798886633016""",Star Trek: Open a Channel: A Woman's Trek,Nana Visitor (204659781),Hardcover,"Nana Visitor, Star Trek’s Kira Nerys, explores how the series has portrayed and influenced women. Interviews with the stars, writers, producers, an...","","Non-Fiction, Insight Editions"
