Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,147809909,"=""9781982107239""",Never Grow Up,Jackie Chan (1052444),eBook,"A candid, thrilling memoir from one of the most recognizable, influential, and beloved cinematic personalities in the world.Everyone knows Jackie C...","","Inspirational, Non-Fiction, Asian Chinese, Asian General, Celebrity, Library, Rich & Wealthy, Memoir, Gallery Books"
"",147809909,"=""9781508267522""",Never Grow Up,Jackie Chan (1052444),Audio Download,"A candid, thrilling memoir from one of the most recognizable, influential, and beloved cinematic personalities in the world.Everyone knows Jackie C...","","Inspirational, Non-Fiction, Asian Chinese, Asian General, Celebrity, Library, Rich & Wealthy, Memoir, Gallery Books"
"",147809909,"=""9781982107222""",Never Grow Up,Jackie Chan (1052444),Trade Paperback,"A candid, thrilling memoir from one of the most recognizable, influential, and beloved cinematic personalities in the world.Everyone knows Jackie C...","","Inspirational, Non-Fiction, Asian Chinese, Asian General, Celebrity, Library, Rich & Wealthy, Memoir, Gallery Books"
2,144466951,"=""9781982100674""",Captive,Catherine Oxenberg (144466783),eBook,"Including a new afterword, Captive is an emotional, ripped-from-the-headlines exposé that lays bare the inner workings of the secretive NXIVM cult ...","","Book Club, Current Events, Parenting, Non-Fiction, Celebrity, Mother & Daughter, Tough Stuff, Women's Interest, Memoir, Gallery Books"
"",144466951,"=""9781508260172""",Captive,Catherine Oxenberg (144466783),Audio Download,"Including a new afterword, Captive is an emotional, ripped-from-the-headlines exposé that lays bare the inner workings of the secretive NXIVM cult ...","","Book Club, Current Events, Parenting, Non-Fiction, Celebrity, Mother & Daughter, Tough Stuff, Women's Interest, Memoir, Gallery Books"
"",144466951,"=""9781982100667""",Captive,Catherine Oxenberg (144466783),Trade Paperback,"Including a new afterword, Captive is an emotional, ripped-from-the-headlines exposé that lays bare the inner workings of the secretive NXIVM cult ...","","Book Club, Current Events, Parenting, Non-Fiction, Celebrity, Mother & Daughter, Tough Stuff, Women's Interest, Memoir, Gallery Books"
3,557214511,"=""9781501132476""",It's Not Okay,Andi Dorfman (557214776),eBook,Discover the New York Times bestselling book that Bachelor fans—and even Bachelor stars—can’t stop talking about! Beloved fan favorite Andi Dorfman...,"","Pop Culture, Non-Fiction, Celebrity, Entertainment, Reality TV, Women's Interest, Gallery Books"
"",557214511,"=""9781501171390""",It's Not Okay,Andi Dorfman (557214776),Trade Paperback,Discover the New York Times bestselling book that Bachelor fans—and even Bachelor stars—can’t stop talking about! Beloved fan favorite Andi Dorfman...,"","Pop Culture, Non-Fiction, Celebrity, Entertainment, Reality TV, Women's Interest, Gallery Books"
4,414190528,"=""9781476749846""",Heart of Glass,Wendy Lawless (401963905),eBook,"Author of the New York Times bestseller Chanel Bonfire, Wendy Lawless chronicles her twenties: the darkly funny story of a girl without a roadmap f...",Biography/Autobiography,"Book Club, Pop Culture, Social Situations, Non-Fiction, Mother & Daughter, Rich & Wealthy, Women's Interest, Gallery Books"
"",414190528,"=""9781476749839""",Heart of Glass,Wendy Lawless (401963905),Trade Paperback,"Author of the New York Times bestseller Chanel Bonfire, Wendy Lawless chronicles her twenties: the darkly funny story of a girl without a roadmap f...",Biography/Autobiography,"Book Club, Pop Culture, Social Situations, Non-Fiction, Mother & Daughter, Rich & Wealthy, Women's Interest, Gallery Books"
5,1615716517,"=""9781501142178""",Sepinwall On Mad Men and Breaking Bad,Alan Sepinwall (411759707),eBook,"From the updated edition of The Revolution Was Televised, Alan Sepinwall’s analysis of Breaking Bad and Mad Men, featuring new commentary and insig...","","Non-Fiction, Gallery Books"
6,447943604,"=""9781476772929""",When the Balls Drop,Brad Garrett (447943754),eBook,A refreshingly candid and wickedly funny look at life’s second half from Everybody Loves Raymond TV sitcom star and three-time Emmy Award–winning c...,Biography/Autobiography,"Non-Fiction, Celebrity, Entertainment, Gallery Books"
"",447943604,"=""9781442380868""",When the Balls Drop,Brad Garrett (447943754),Audio Download,A refreshingly candid and wickedly funny look at life’s second half from Everybody Loves Raymond TV sitcom star and three-time Emmy Award–winning c...,Biography/Autobiography,"Non-Fiction, Celebrity, Entertainment, Gallery Books"
"",447943604,"=""9781476772912""",When the Balls Drop,Brad Garrett (447943754),Trade Paperback,A refreshingly candid and wickedly funny look at life’s second half from Everybody Loves Raymond TV sitcom star and three-time Emmy Award–winning c...,Biography/Autobiography,"Non-Fiction, Celebrity, Entertainment, Gallery Books"
7,498081587,"=""9781501107924""",Shades of Jamie Dornan,Jo Berry (498082253),eBook,"From film and TV critic Jo Berry comes the unauthorized biography of model-turned-actor Jamie Dornan, starring as Christian Grey in the wildly popu...","","Non-Fiction, Gallery Books"
"",498081587,"=""9781501107887""",Shades of Jamie Dornan,Jo Berry (498082253),Trade Paperback,"From film and TV critic Jo Berry comes the unauthorized biography of model-turned-actor Jamie Dornan, starring as Christian Grey in the wildly popu...","","Non-Fiction, Gallery Books"
8,407291847,"=""9781476707648""",Drinking and Tweeting,"Brandi Glanville (407291900), Leslie Bruce (410839855)",eBook,"She’s the brutally honest breath of fresh air on The Real Housewives of Beverly Hills, known for her dramatic divorce, her barely-there clothing, a...",Biography/Autobiography,"Pop Culture, Non-Fiction, Gallery Books"
"",407291847,"=""9781476707631""",Drinking and Tweeting,"Brandi Glanville (407291900), Leslie Bruce (410839855)",Trade Paperback,"She’s the brutally honest breath of fresh air on The Real Housewives of Beverly Hills, known for her dramatic divorce, her barely-there clothing, a...",Biography/Autobiography,"Pop Culture, Non-Fiction, Gallery Books"
9,433070488,"=""9781476761503""",All Due Respect . . . The Sopranos Changes Everything,Alan Sepinwall (411759707),eBook,"""The Sopranos is the one [show] that made the world realize something special was happening on television. It rewrote the rules and made TV a bette...",Biography: general,"Non-Fiction, Gallery Books"
10,63675384,"=""9781439160077""",Roseannearchy,Roseanne Barr (63675473),eBook,BESTSELLING AUTHOR AND TELEVISION STAR ROSEANNE BARR IS BACK—WITH A VENGEANCE—AND THE RESULT IS ROSEANNEARCHY. Roseanne Barr is a force of nature. ...,Biography/Autobiography,"Current Events, Pop Culture, Non-Fiction, Entertainment, Comedy, Memoir, Politics, Gallery Books"
"",63675384,"=""9781439154847""",Roseannearchy,Roseanne Barr (63675473),Trade Paperback,The collection of hilarious and provocative essays by New York Times bestselling author and television pioneer Roseanne Barr as she takes on world ...,Biography/Autobiography,"Current Events, Pop Culture, Non-Fiction, Entertainment, Comedy, Memoir, Politics, Gallery Books"
"",63675384,"=""9781442304260""",Roseannearchy,Roseanne Barr (63675473),Audio Download,The collection of hilarious and provocative essays by New York Times bestselling author and television pioneer Roseanne Barr as she takes on world ...,Biography/Autobiography,"Current Events, Pop Culture, Non-Fiction, Entertainment, Comedy, Memoir, Politics, Gallery Books"
