Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146289073,"=""9781797122199""",Black Ice,Brad Thor (16591159),Compact Disk,INSTANT #1 NEW YORK TIMES BESTSELLER “[A]nother instant classic.” —The Real Book Spy “The undisputed master of blending geopolitics with spycraft…a...,"","Fiction, Simon & Schuster Audio"
"",146289073,"=""9781797122205""",Black Ice,Brad Thor (16591159),Audio Download,Includes a special bonus conversation between Brad Thor and his longtime narrator Armand Schultz!INSTANT #1 NEW YORK TIMES BESTSELLER “[A]nother in...,"","Fiction, Simon & Schuster Audio"
"",146289073,"=""9781982104122""",Black Ice,Brad Thor (16591159),Hardcover,INSTANT #1 NEW YORK TIMES BESTSELLER  “[A]nother instant classic.” —The Real Book Spy “The undisputed master of blending geopolitics with spycraft…...,"","Fiction, Simon & Schuster Audio"
"",146289073,"=""9781982104146""",Black Ice,Brad Thor (16591159),eBook,INSTANT #1 NEW YORK TIMES BESTSELLER “[A]nother instant classic.” —The Real Book Spy “The undisputed master of blending geopolitics with spycraft…a...,"","Fiction, Simon & Schuster Audio"
"",146289073,"=""9781982194635""",Black Ice,Brad Thor (16591159),Trade Paperback,INSTANT #1 NEW YORK TIMES BESTSELLER “[A]nother instant classic.” —The Real Book Spy “The undisputed master of blending geopolitics with spycraft…a...,"","Fiction, Simon & Schuster Audio"
2,146288639,"=""9781797133546""",Near Dark,Brad Thor (16591159),Compact Disk,INSTANT #1 NEW YORK TIMES AND WALL STREET JOURNAL BESTSELLER “Fast-paced...pulse-pounding...supremely entertaining…His best ever.” —The Washington ...,"","Fiction, Simon & Schuster Audio"
"",146288639,"=""9781797104744""",Near Dark,Brad Thor (16591159),Audio Download,INSTANT #1 NEW YORK TIMES AND WALL STREET JOURNAL BESTSELLER “Fast-paced...pulse-pounding...supremely entertaining…His best ever.” —The Washington ...,"","Fiction, Simon & Schuster Audio"
"",146288639,"=""9781982104085""",Near Dark,Brad Thor (16591159),eBook,INSTANT #1 NEW YORK TIMES AND WALL STREET JOURNAL BESTSELLER “Fast-paced...pulse-pounding...supremely entertaining…His best ever.” —The Washington ...,"","Fiction, Simon & Schuster Audio"
"",146288639,"=""9781982194611""",Near Dark,Brad Thor (16591159),Trade Paperback,INSTANT #1 NEW YORK TIMES AND WALL STREET JOURNAL BESTSELLER “Fast-paced...pulse-pounding...supremely entertaining…His best ever.” —The Washington ...,"","Fiction, Simon & Schuster Audio"
3,101156026,"=""9781508295952""",Spymaster,Brad Thor (16591159),Compact Disk,Scot Harvath must do whatever it takes to prevent the United States from being dragged into a deadly war in this heart-pounding thriller that is “t...,"","Fiction, Simon & Schuster Audio"
