Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218400479,"=""9798887621074""",Flame of Love,Rumi (218400517),eBook,A smoldering collection of 100 never-before-translated love poems by master poet Rumi that will set fire to even the iciest of hearts. Accompanied ...,"","Non fiction, Mandala Publishing"
"",218400479,"=""9798887621067""",Flame of Love,Rumi (218400517),Hardcover,A smoldering collection of 100 love poems by master poet Rumi that will set fire to even the iciest of hearts. Accompanied by illuminating commenta...,"","Non fiction, Mandala Publishing"
2,207294101,"=""9798887620718""",Art of Sadhana,Swami B. P. Puri (2140594637),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Mandala Publishing"
3,207292111,"=""9798887620626""",In Search of the Thunder Dragon,Romio Shrestha (2116421753),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Mandala Publishing"
4,218400820,"=""9798887621128""",Clumsy Beauty,J. K. Kennedy (218759609),eBook,"Filled with warmth, wit, and a dash of irreverence, Clumsy Beauty is a celebration of life in all its messiness. This exquisitely illustrated colle...","","Non fiction, Mandala Publishing"
"",218400820,"=""9798887621111""",Clumsy Beauty,J. K. Kennedy (218759609),Hardcover,"Filled with warmth, wit, and a dash of irreverence, Clumsy Beauty is a celebration of life in all its messiness. This exquisitely illustrated colle...","","Non fiction, Mandala Publishing"
5,213295363,"=""9798887620916""",Dying to Know,Love Serve Remember Foundation (213295400),Fixed Layout eBook,"Dying to Know is an intimate portrait of two complex controversial characters, Ram Dass and Timothy Leary, in an epic friendship that shaped a gene...","","Non fiction, Mandala Publishing"
"",213295363,"=""9798887620909""",Dying to Know,Love Serve Remember Foundation (213295400),Hardcover,"Dying to Know is an intimate portrait of two complex controversial characters, Ram Dass and Timothy Leary, in an epic friendship that shaped a gene...","","Non fiction, Mandala Publishing"
6,212912584,"=""9798887620749""",Great Bharata (Volume I),Howard Resnick (212600060),eBook,"In this thrilling retelling of the ancient Sanskrit epic, the Maha-bharata, Harvard scholar Howard Resnick brings to life the grand and mystical st...","","Non fiction, Mandala Publishing"
"",212912584,"=""9798887620732""",Great Bharata (Volume I),Howard Resnick (212600060),Hardcover,"In this thrilling retelling of the ancient Sanskrit epic, the Maha-bharata, Harvard scholar Howard Resnick brings to life the grand and mystical st...","","Non fiction, Mandala Publishing"
