Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100674216,"=""9781681883793""",Kitchenalia,Alan Snow (100776815),Hardcover,"Kitchenalia is the definitive guide to how everything works in the kitchen. Through 2,000 illustrations, award-winning illustrator Alan Snow provid...","","Non fiction, Weldon Owen"
2,22358127,"=""9781481427623""",Here Be Monsters!,Alan Snow (1520006),Trade Paperback,"Entertaining antics and skullduggery abound in the book that inspired Laika Studio’s animated film The Boxtrolls, in theaters September 26, 2014!We...","","Fiction, Middle Grade, Atheneum Books for Young Readers"
"",22358127,"=""9780689870484""",Here Be Monsters!,Alan Snow (1520006),Trade Paperback,"Skulduggery is afoot!   Welcome to Ratbridge. But beware -- for there is skulduggery afoot. Young Arthur has fallen foul of the appalling outlaw, S...","","Fiction, Middle Grade, Atheneum Books for Young Readers"
"",22358127,"=""9781416934462""",Here Be Monsters!,Alan Snow (1520006),eBook,"Entertaining antics and skullduggery abound in the book that inspired Laika Studio’s animated film The Boxtrolls, in theaters September 26, 2014!We...","","Fiction, Middle Grade, Atheneum Books for Young Readers"
3,143773019,"=""9780857079565""",How Pirates Really Work,Alan Snow (1520006),Paperback,Arollicking exploration of all things piratical from the brilliant mind of acclaimed author/illustrator Alan Snow. A jam-packed feast for the eyes....,Character Picture Books,"Fiction, Simon & Schuster UK"
"",143773019,"=""9780857079558""",How Pirates Really Work,Alan Snow (1520006),Hardcover,A rollicking exploration of all things piratical from the brilliant mind of acclaimed author/illustrator Alan Snow. A jam-packed feast for the eyes...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",143773019,"=""9780857079572""",How Pirates Really Work,Alan Snow (1520006),Fixed Layout eBook,The must-have book of pirates from the creator of How Santa Really Worksand How Dinosaurs Really Work. Arollicking exploration of all things pirati...,Character Picture Books,"Fiction, Simon & Schuster UK"
4,408227253,"=""9781442482944""",How Dinosaurs Really Work!,Alan Snow (1520006),Hardcover,"Get to know the truth about dinosaurs—inside and out—in this zany, irreverent take on the popular prehistoric critters, from the New York Times Bes...","","Fiction, Middle Grade, Atheneum Books for Young Readers"
5,22359228,"=""9781442468238""",Worse Things Happen at Sea!,Alan Snow (1520006),eBook,"Set sail for a “quirky, fast-paced adventure on the high seas” (SLJ) in this rollicking tale of pirates, poison, and monsters from New York Times b...","","Fiction, Middle Grade, Atheneum Books for Young Readers"
6,82932916,"=""9780857073136""",How Dinosaurs Really Work,Alan Snow (1520006),Hardcover,"Have you ever wondered what colour dinosaurs really were, what they had for breakfast or even whether you could beat one in a running race? You hav...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",82932916,"=""9780857073143""",How Dinosaurs Really Work,Alan Snow (1520006),Paperback,"Have you ever wondered what colour dinosaurs really were, what they had for breakfast or even whether you could beat one in a running race? You hav...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",82932916,"=""9780857077097""",How Dinosaurs Really Work,Alan Snow (1520006),Fixed Layout eBook,"Have you ever wondered what colour dinosaurs really were, what they had for breakfast or even whether you could beat one in a running race? You hav...",Character Picture Books,"Fiction, Simon & Schuster UK"
7,19336886,"=""9781416950004""",How Santa Really Works,Alan Snow (1520006),Trade Paperback,Have you ever wondered how Santa knows  exactly when you fall asleep?  Does he really have time to check if  every single child's been naughty or n...,"",Atheneum Books for Young Readers
8,40128553,"=""9781416933823""",Swashbuckling Fantasy,"Margaret Peterson Haddix (20539155), Obert Skye (38227241), Alan Snow (1520006), Anne Ursu (30593675), Jane Johnson (31773655), Kai Meyer (23046769), Linda Buckley-Archer (35120549), D.J. MacHale (706836), Scott Westerfeld (20869842), Holly Black (17038352)",eBook,"SWASHBUCKLING FANTASY features excerpts from 10 series by bestselling and critically acclaimed authors such as Margaret Petersen Haddix, author of ...",General fiction (Children's/YA),"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
