Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,16903957,"=""9781416551157""",Good That Men Do,"Andy Mangels (1828369), Michael A. Martin (1828370)",eBook,Pax Galactica. Enemies become allies. Old secrets are at last revealed. Long-held beliefs and widely accepted truths are challenged. Man turns to l...,"","Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",16903957,"=""9781501142796""",Good That Men Do,"Andy Mangels (1828369), Michael A. Martin (1828370)",Trade Paperback,Pax Galactica. Enemies become allies. Old secrets are at last revealed. Long-held beliefs and widely accepted truths are challenged. Man turns to l...,"","Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
2,44974528,"=""9781439101742""",Kobayashi Maru,"Michael A. Martin (1828370), Andy Mangels (1828369)",eBook,"To protect the cargo ships essential to the continuing existence of the fledgling Coalition of Planets, the captains of the United Earth's Starflee...","","Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",44974528,"=""9781476726991""",Kobayashi Maru,"Michael A. Martin (1828370), Andy Mangels (1828369)",Trade Paperback,"To protect the cargo ships essential to the continuing existence of the fledgling Coalition of Planets, the captains of the United Earth's Starflee...","","Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
3,23016613,"=""9781416506775""",Titan #1: Taking Wing,"Michael A. Martin (1828370), Andy Mangels (1828369)",eBook,"William Riker, former first officer of the USS Enterprise in Star Trek: The Next Generation, takes command of the new USS Titan in this white-knuck...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",23016613,"=""9781476711058""",Titan #1: Taking Wing,"Michael A. Martin (1828370), Andy Mangels (1828369)",Trade Paperback,"William Riker, former first officer of the USS Enterprise in Star Trek: The Next Generation, takes command of the new USS Titan in this white-knuck...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
4,44165540,"=""9781416547167""",Star Trek: The Original Series: Excelsior: Forged in Fire,"Michael A. Martin (1828370), Andy Mangels (1828369)",Mass Market Paperback,Discover how Sulu rose to the captaincy of a starship in this Star Trek adventure set during The Original Series era.A vicious pirate known as the ...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",44165540,"=""9781416554721""",Star Trek: The Original Series: Excelsior: Forged in Fire,"Michael A. Martin (1828370), Andy Mangels (1828369)",eBook,Discover how Sulu rose to the captaincy of a starship in this Star Trek adventure set during The Original Series era.A vicious pirate known as the ...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
5,27407697,"=""9781416544456""",Star Trek: Enterprise: Last Full Measure,"Michael A. Martin (1828370), Andy Mangels (1828369)",eBook,Without warning or provocation an alien weapon appears above Earth and unleashes a blast that kills millions across two continents. A second such w...,"","Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
6,23016717,"=""9780743496285""",Titan #2: The Red King,"Michael A. Martin (1828370), Andy Mangels (1828369)",Mass Market Paperback,"Following their harrowing mission in Taking Wing, in which they were thrust into the heart of war-torn Romulan Empire, Captain Riker and the starsh...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",23016717,"=""9781416524762""",Titan #2: The Red King,"Michael A. Martin (1828370), Andy Mangels (1828369)",eBook,"Following their harrowing mission in Taking Wing, in which they were thrust into the heart of war-torn Romulan Empire, Captain Riker and the starsh...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
7,21239349,"=""9780743489034""",Star Trek: Deep Space Nine: Worlds of Deep Space Nine #2: Trill and Bajor,"Andy Mangels (1828369), Michael A. Martin (1828370), J. Noah Kym (27106129)",eBook,"Discover more about the Star Trek planets Trill and Bajor with these two sweeping and unputdownable stories starring Ezri Dax, Kira Nerys, and Benj...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
8,20034487,"=""9780743476065""",Star Trek: Ishtar Rising Book 2,"Michael A. Martin (1828370), Andy Mangels (1828369)",eBook,"Project Ishtar -- the bold endeavor to terraform Venus, the most volatile planet in the solar system -- has reached a critical juncture. The projec...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
9,18982356,"=""9780743464024""",Sundered,"Andy Mangels (1828369), Michael A. Martin (1828370)",eBook,"Nearly a decade after Star Trek’s Captain Kirk’s disappearance, Captain Hikaru Sulu of the Starship Excelsior embarks on dangerous mission that cou...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
10,20034441,"=""9780743476058""",Star Trek: Ishtar Rising Book 1,"Michael A. Martin (1828370), Andy Mangels (1828369)",eBook,"Project Ishtar -- a bold endeavor to terraform Venus, the most volatile planet in the solar system, and the grandest achievement in the spectacular...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
11,17182316,"=""9780743445658""",Mission Gamma: Book Three,"Michael A. Martin (1828370), Andy Mangels (1828369)",eBook,"SIREN SONGS  As a small child, Jules Bashir underwent illegal genetic enhancements that forever altered the natural course of his life. As an adult...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
12,15986339,"=""9780743423335""",Rogue: Section 31,"Michael A. Martin (1828370), Andy Mangels (1828369)",eBook,"NO LAW. NO CONSCIENCE. NO STOPPING THEM.They are the self-appointed protectors of the Federation. Amoral, shrouded in secrecy, answerable to no one...","","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
