Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175303067,"=""9781952438752""",Transformation of Philip Jettan,Georgette Heyer (175301185),eBook,"Philip Jettan is ruggedly handsome, but an awkward, tongue-tied youth. The woman he loves, Cleone, just back from London, rejects him because he is...","","Fiction, Start Publishing LLC"
2,175302380,"=""9781952438622""",Precious Bane,Mary Webb (175302415),eBook,"This is the story of us all at Sarn, of Mother and Gideon and me, and Jancis, and Wizard Beguildy, and the two or three other folk that lived in th...","","Fiction, Start Publishing LLC"
3,175301609,"=""9781952438738""",Black Moth,Georgette Heyer (175301185),eBook,"The Black Moth' was Georgette Heyer’s debut novel. She was only 19 and it surprised the publishing world by selling more than 200,000 copies in 192...","","Fiction, Start Publishing LLC"
4,148949498,"=""9781682992968""",Can't Say No,Emma Wildes (2117937244),eBook,"Lady Helen Richmond, the daughter of the exalted Earl of Charbeau, is more than resistant to the idea of marrying the man her father has selected f...","","Fiction, Torrid Books"
5,2088424165,"=""9781501144547""",Risk of Rogues,Sabrina Jeffries (20597578),eBook,"Featuring New York Times bestselling author Sabrina Jeffries’ “hallmark humor, poignancy, and sensuality” (Romantic Times), this entry in the Sinfu...","","Fiction, Romantic, Women’s Fiction, Royalty, Pocket Star"
6,2135678062,"=""9781501172915""",Taste of Temptation,Julia Kelly (575597749),eBook,"Travel back in time to Scotland with bestselling author Julia Kelly for this delightful second installment in her latest historical romance series,...","","Fiction, Romantic, Royalty, Scotish, Women's Interest, Pocket Star"
7,2119505535,"=""9781501162206""",Beautiful Tempest,Johanna Lindsey (18227659),eBook,"#1 New York Times bestselling author Johanna Lindsey brings her “signature blend of witty writing, charmingly unique characters, and a sexy love st...","","Fiction, Romantic, Women’s Fiction, Pirates, Women's Interest, Gallery Books"
"",2119505535,"=""9781501162213""",Beautiful Tempest,Johanna Lindsey (18227659),Mass Market Paperback,"#1 New York Times bestselling author Johanna Lindsey brings her “signature blend of witty writing, charmingly unique characters, and a sexy love st...","","Fiction, Romantic, Women’s Fiction, Pirates, Women's Interest, Gallery Books"
8,2088419123,"=""9781501144530""",Talent for Temptation,Sabrina Jeffries (20597578),eBook,"Filled with New York Times bestselling author Sabrina Jeffries’s signature charm and wit, this novella in the hugely popular Sinful Suitors series ...","","Fiction, Romantic, Women’s Fiction, Women's Interest, Pocket Star"
9,2142484472,"=""9781507205532""",Kingsley Manor,Amanda L. V. Shalaby (2137677521),eBook,Gothic fans will enjoy this dark Regency duology featuring love lost and found at stately Kingsley Manor.Rhianna: Alone after the death of her pare...,"","Fiction, Crimson Romance"
10,2098450262,"=""9781501147555""",Sweetest Regret,Meredith Duran (47099021),eBook,"The spirit of the season is festive—and clouding even the sharpest of judgments—in this Victorian era romance, perfect for fans of Jude Deveraux an...","","Fiction, Romantic, Pocket Star"
11,2098448376,"=""9781501147531""",Twelve Kisses to Midnight,Karen Hawkins (36996760),eBook,Travel through the rolling hills of Scotland in this winter-themed love story from the bestselling author of the Oxenburg Princes series.In the sno...,"","Fiction, Romantic, Women’s Fiction, Women's Interest, Pocket Star"
12,2098449228,"=""9781501147548""",By Any Other Name,Candace Camp (18195114),eBook,A curious gentleman in hot pursuit of an intriguing lady in disguise may find love under the Christmas tree this season as New York Times bestselli...,"","Fiction, Romantic, Women’s Fiction, Women's Interest, Pocket Star"
13,2098444535,"=""9781501147524""",Heiress and the Hothead,Sabrina Jeffries (20597578),eBook,Return to the beloved Sinful Suitors series from New York Times and USA TODAY bestselling author Sabrina Jeffries in this delightfully sexy winter-...,"","Fiction, Romantic, Women's Interest, Pocket Star"
14,558860194,"=""9781501132896""",Miss Goodhue Lives for a Night,Kate Noble (413291078),eBook,"Next in the witty, sexy Winner Takes All Regency series from Emmy winner Kate Noble, author of The Game and the Governess and writer of the wildly ...","","Fiction, Romantic, Women’s Fiction, Pocket Star"
15,2137672901,"=""9781440598050""",All Around the Ton,"Elizabeth Boyce (2137672911), Julie LeMense (2137656026), Carolynn Carey (2141330571), Emma Barron (2137692252), Ivory Lei (2137674330)",eBook,"Welcome to London's high society, where dukes and earls are worth their weight in gold and pearls. But prim and proper behavior isn't always so eas...","","Fiction, Crimson Romance"
