Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220916648,"=""9781534327498""",Dutch,Joe Casey (216770421),Trade Paperback,The legendary 90’s superhero returns for an all-new adventure!An enemy from the past has forced Dutch back into the belly of the beast -- but will ...,"","Non fiction, Image Comics"
2,218047536,"=""9781534397842""",Junior Baker The Righteous Faker,Joe Casey (216770421),Trade Paperback,"THE SURPRISE SEQUEL TO JOE CASEY'S BUTCHER BAKER THE RIGHTEOUS MAKER! Meet Daniel ""Dizzy"" Baker, a gonzo journalist chasing superhuman stories in a...","","Non fiction, Image Comics"
3,171290022,"=""9781941302910""",Accell Vol. 4,Joe Casey (171289948),Trade Paperback,"When you’re the fastest hero around, it becomes second nature to outrun everything that tries to kill you. Mercenaries sent by your ex’s dad, extra...","","Non fiction, Oni Press"
4,171289987,"=""9781941302798""",Accell Vol. 3,Joe Casey (171289948),Trade Paperback,"Daniel Dos Santos just wants everything to go back to normal. His life is way too chaotic, and life would be much simpler if it would slow down. To...","","Non fiction, Oni Press"
5,171290514,"=""9781941302835""",KINO Vol. 2,Joe Casey (171289948),Trade Paperback,"Last we saw, Alistair Meath had just gained a sense of awareness that his identity as KINO may not be real. As Alistair continues his journey towar...","","Non fiction, Oni Press"
6,171290391,"=""9781941302828""",Incidentals Vol. 2,Joe Casey (171289948),Trade Paperback,"Ever since the night of ""The Event,"" Bo Vincent Chen has had visions of an epic catastrophe making its journey toward Earth. To combat this potenti...","","Non fiction, Oni Press"
7,171289952,"=""9781941302750""",Accell Vol. 2,Joe Casey (171289948),Trade Paperback,"Running faster than the speed of sound and beating up bad guys on the weekends sounded like the high life, right? That’s what Daniel Dos Santos fir...","","Non fiction, Oni Press"
8,171290476,"=""9781941302651""",KINO Vol. 1,Joe Casey (171289948),Trade Paperback,"Major Alistair Meath of the British Royal Air Force valiantly sacrificed his life to save Earth from an asteroid, which become known as “The Event....","","Non fiction, Oni Press"
9,171290353,"=""9781941302644""",Incidentals Vol. 1,Joe Casey (171289948),Trade Paperback,"Bo Vincent Chen is a billionaire who gained superpowers on the night of “The Event,” and he’s been plagued by nightmares ever since. His covert tea...","","Non fiction, Oni Press"
10,171289911,"=""9781941302378""",Accell Vol. 1,Joe Casey (171289948),Trade Paperback,"Daniel Dos Santos is a young man living at the speed of life, with his job, girlfriend, and video games. After gaining powers from exposure to an e...","","Non fiction, Oni Press"
11,216880718,"=""9781534303713""",Annual,Joe Casey (216770421),Trade Paperback,"ANNUAL is here! ANNUAL is now! ANNUAL is a NEW-FORMAT COMICBOOK ANTHOLOGY for the 21st Century! Featuring: pulp popcorn tale, THE WINTERNATIONAL! T...","","Non fiction, Image Comics"
12,216912233,"=""9781632156778""",Sex Volume 4: Daisy Chains,Joe Casey (216770421),Trade Paperback,"THE FOURTH VOLUME OF SEX IN BOOK FORM! Retired superhero, Simon Cooke, has returned to Saturn City to live life as a ""normal"" civilian. Easier said...","","Non fiction, Image Comics"
13,216835685,"=""9781632152282""",Sex Volume 3: Broken Toys,Joe Casey (216770421),Trade Paperback," Retired superhero Simon Cooke has returned to Saturn City to live life as a ""normal"" civilian. Easier said than done! Now that the full-blown, ten...","","Fiction, Image Comics"
14,216773907,"=""9781607066798""",Haunt Volume 5,Joe Casey (216770421),Trade Paperback, The nightmare goes even deeper as the world of Haunt expands in new and horrific ways. The Kilgore brothers find themselves caught up in a struggl...,"","Non fiction, Image Comics"
15,216910802,"=""9781607066613""",Haunt: The Immortal Edition Book 2,"Robert Kirkman (216767179), Joe Casey (216770421)",Hardcover, One talented creative team passes the torch to another! Haunt Immortal Edition Volume 2 delivers the final installment of Robert Kirkman and Greg ...,"","Non fiction, Image Comics"
16,216834338,"=""9781632150110""",Bounce Volume 1,Joe Casey (216770421),Trade Paperback," 
The Bounce stars Jasper Jenkins, just your average, twenty-something guy who gained his powers though surreal circumstances. When he's not hangin...","","Non fiction, Image Comics"
17,216833172,"=""9781632150059""",Sex Volume 2: Supercool,Joe Casey (216770421),Trade Paperback," Now that the full-blown ten-year superhero orgy is over, life in Saturn City is getting even more complicated. And not only for the newly-""normali...","","Non fiction, Image Comics"
18,216877882,"=""9781607067849""",Sex Volume 1: Summer of Hard,Joe Casey (216770421),Trade Paperback," Retired superhero Simon Cooke has returned to Saturn City to live life as a ""normal"" civilian. Easier said than done! You might've heard about SEX...","","Non fiction, Image Comics"
19,216906832,"=""9781607065883""",Haunt Volume 4,Joe Casey (216770421),Trade Paperback," In a bold new direction, writer Joe Casey and artist Nathan Fox flip the Haunt series on its head. Still figuring out their newfound ability, brot...","","Non fiction, Image Comics"
20,216883412,"=""9781607063704""",Ziggy Marley's Marijuanaman,"Ziggy Marley (216883450), Joe Casey (216770421)",Hardcover," A new hero for our times — from the fertile imagination of music superstar, Ziggy Marley! A noble champion has arrived on Earth, and he brings an ...","","Non fiction, Image Comics"
