Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,329562,"=""9781534430198""",Arabian Nights,"Kate Douglas Wiggin (707444), Nora A. Smith (707274)",eBook,"Rediscover the legends of Ali Baba, Aladdin, Sinbad, and more in this Scribner Illustrated Classic keepsake complemented by the stunning art of Max...","","Fiction, Atheneum Books for Young Readers"
"",329562,"=""9781534430181""",Arabian Nights,"Kate Douglas Wiggin (707444), Nora A. Smith (707274)",Paper Over Board,"Rediscover the legends of Ali Baba, Aladdin, Sinbad, and more in this Scribner Illustrated Classic keepsake complemented by the stunning art of Max...","","Fiction, Atheneum Books for Young Readers"
2,139228438,"=""9781534428423""",King Arthur,"",eBook,"Rediscover the legend of Excalibur, King Arthur, and the Knights of the Round Table in this Scribner Classics keepsake edition of Sir Thomas Malory...","","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Short Stories & Anthologies, Gift Books, Arthurian, Boy's Interest, British, Heroes, Love Triangle, Royalty, Sword & Sorcery, Atheneum Books for Young Readers"
"",139228438,"=""9781534428416""",King Arthur,"",Paper Over Board,"Rediscover the legend of Excalibur, King Arthur, and the Knights of the Round Table in this Scribner Classics keepsake edition of Sir Thomas Malory...","","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Short Stories & Anthologies, Gift Books, Arthurian, Boy's Interest, British, Heroes, Love Triangle, Royalty, Sword & Sorcery, Atheneum Books for Young Readers"
3,329062,"=""9780689844089""",Robinson Crusoe,Daniel Defoe (313745),Trade Paperback,Defoe’s classic story of adventure and survival as a shipwrecked Englishman finds himself stranded on a deserted island.After a fierce storm at sea...,Fiction Ages 7-12,"Fiction, Aladdin"
"",329062,"=""9781442457812""",Robinson Crusoe,Daniel Defoe (313745),eBook,Defoe’s classic story of adventure and survival as a shipwrecked Englishman finds himself stranded on a deserted island.After a fierce storm at sea...,Fiction Ages 7-12,"Fiction, Aladdin"
"",329062,"=""9781481421362""",Robinson Crusoe,Daniel Defoe (313745),Paper Over Board,"Dive in to the ultimate tale of shipwreck and survival in this illustrated, finely crafted keepsake edition of the classic adventure story that has...",Fiction Ages 7-12,"Fiction, Aladdin"
4,5905,"=""9780689846236""",Yearling,Marjorie Kinnan Rawlings (1825463),Trade Paperback,An American classic—and Pulitzer Prize–winning story—that shows the ultimate bond between child and pet.No novel better epitomizes the love between...,Fiction Ages 7-12,"Fiction, Aladdin"
"",5905,"=""9780020449317""",Yearling,Marjorie Kinnan Rawlings (1825463),Mass Market Paperback,"An American classic—and Pulitzer Prize–winning story—that shows the ultimate bond between child and pet, now in a lush keepsake edition.No novel be...",Fiction Ages 7-12,"Fiction, Aladdin"
"",5905,"=""9781442441002""",Yearling,Marjorie Kinnan Rawlings (1825463),eBook,An American classic—and Pulitzer Prize–winning story—that shows the ultimate bond between child and pet.No novel better epitomizes the love between...,Fiction Ages 7-12,"Fiction, Aladdin"
"",5905,"=""9781442482098""",Yearling,Marjorie Kinnan Rawlings (1825463),Paper Over Board,"An American classic—and Pulitzer Prize–winning story—that shows the ultimate bond between child and pet, now in a lush keepsake edition.No novel be...",Fiction Ages 7-12,"Fiction, Aladdin"
5,329225,"=""9781416561446""",Last of the Mohicans,James Fenimore Cooper (16341614),Mass Market Paperback,"A gorgeously crafted edition of a great American classic—James Fenimore Cooper’s epic tale of frontier life during the French and Indian War, compl...","",Simon & Schuster
"",329225,"=""9780743454421""",Last of the Mohicans,James Fenimore Cooper (16341614),eBook,"A gorgeously crafted edition of a great American classic—James Fenimore Cooper’s epic tale of frontier life during the French and Indian War, compl...","",Simon & Schuster
"",329225,"=""9781442481305""",Last of the Mohicans,James Fenimore Cooper (16341614),Paper Over Board,"A gorgeously crafted edition of a great American classic—James Fenimore Cooper’s epic tale of frontier life during the French and Indian War, compl...","",Simon & Schuster
"",329225,"=""9781451685961""",Last of the Mohicans,James Fenimore Cooper (16341614),eBook,"A gorgeously crafted edition of a great American classic—James Fenimore Cooper’s epic tale of frontier life during the French and Indian War, compl...","",Simon & Schuster
6,6538,"=""9780689832123""",Treasure Island,Robert  Louis Stevenson (200050),Trade Paperback,"Robert Louis Stevenson’s classic pirate adventure that has thrilled readers for over a hundred years.Masterfully crafted, Treasure Island is a stun...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",6538,"=""9780689854682""",Treasure Island,Robert  Louis Stevenson (200050),Hardcover,"Robert Louis Stevenson’s classic pirate adventure that has thrilled readers for over a hundred years.Masterfully crafted, Treasure Island is a stun...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",6538,"=""9781442457584""",Treasure Island,Robert  Louis Stevenson (200050),eBook,"Robert Louis Stevenson’s classic pirate adventure that has thrilled readers for over a hundred years.Masterfully crafted, Treasure Island is a stun...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",6538,"=""9781442474444""",Treasure Island,Robert  Louis Stevenson (200050),Paper Over Board,"Robert Louis Stevenson’s classic pirate adventure that has thrilled readers for over a hundred years.Masterfully crafted, Treasure Island is a stun...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
