Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217397348,"=""9781837714889""",Pride Coloring Book,IglooBooks (100888866),Trade Paperback,"Get ready to express yourself with this loud and proud coloring book, featuring quirky and beautiful scenes to transform into glorious works of art...","","Non fiction, Igloo Books"
2,215417553,"=""9781837714827""",Reveal Art: Animals,IglooBooks (100888866),Trade Paperback,Become a master of the incredible stippling technique in this unique coloring book. Create shade and texture with the spectacular illusion pages to...,"","Non fiction, Igloo Books"
3,215303235,"=""9781837715923""",Perplexing Logic Challenges,IglooBooks (100888866),Spiral bound,"With such a brilliant selection of brainteasers, you'll need to push your powers of reasoning and test your trivia knowledge to discover just how s...","","Non fiction, Igloo Books"
4,215303392,"=""9781837715930""",Visual Thinking & Number Challenges,IglooBooks (100888866),Spiral bound,Visual Thinking &amp; Number Challenges offers an exquisite compilation of optical puzzles and number conundrums that push the boundaries of conven...,"","Non fiction, Igloo Books"
5,215304204,"=""9781837715435""",Oh Stick! Goal Getter Sticker Book,"IglooBooks (100888866), Cameron-Rose Neal (216995073), Alexandra Chapman (207936855)",Trade Paperback,"Power up your positivity with this essential organization guide packed with sound advice on setting positive routines, cultivating good budgeting a...","","Non fiction, Igloo Books"
6,215304891,"=""9781837715428""",Oh Stick! Good Vibes Only Sticker Book,"IglooBooks (100888866), Alexandra Chapman (207936855)",Trade Paperback,Get ready to seize the day and manifest some good vibes! Your Good Vibes Only guide is on hand to help you unwind and let go of everyday stresses b...,"","Non fiction, Igloo Books"
7,214691427,"=""9781837714797""",3D Coloring Wonderful Worlds,IglooBooks (100888866),Trade Paperback,Enter worlds beyond your imagination in this incredible 3D coloring book. The Intricate designs on each page will lead you on a journey from deep s...,"","Non fiction, Igloo Books"
8,214439589,"=""9781837714780""",Inspirational Coloring: Animals and Nature,IglooBooks (100888866),Trade Paperback,"Discover the beauty of the amazing animal kingdom with this wonderful coloring book, filled with intricate artwork of stunning natural habitats and...","","Non fiction, Igloo Books"
9,212636221,"=""9781837714773""",Color By Dots - Relaxing Patterns,IglooBooks (100888866),Trade Paperback,Indulge in a serene and creative journey with Color By Dots - Relaxing Patterns: Reveal Hidden Art by Coloring in the Dots. Immerse yourself in the...,"","Non fiction, Igloo Books"
10,212652648,"=""9781837715329""",Power of Magic,IglooBooks (100888866),Trade Paperback,"Journey through the 46 pages of intricately detailed illustrations, designed specifically for the discerning adult colorist. From bewitching crysta...","","Non fiction, Igloo Books"
11,212635975,"=""9781837714766""",Color By Dots - Around the World,IglooBooks (100888866),Trade Paperback,Uncover incredible scenes with Color By Dots - Around the World: Reveal Hidden Art by Coloring in the Dots. Uncover remarkable scenes from around t...,"","Non fiction, Igloo Books"
