Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,435958171,"=""9781481411196""",Candy Shop War,Brandon Mull (43344647),Trade Paperback,"Magical candy that gives kids superpowers? Sweet! The possibility of evil overtaking the world? Not so tasty. And so begins The Candy Shop War, a t...","","Fiction, Aladdin"
2,82144947,"=""9781442431508""",Of Witches and Wind,Shelby Bach (82144085),Trade Paperback,"In this second book in a series that Kirkus Reviews calls a “fast-paced combination of middle school realism and fairy-tale fantasy,” it’s up to Ro...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fairy Tales & Folklore, Fiction, Social Situations, Middle Grade, Boy's Interest, Dragons, Girl's Interest, Heroes, Magic Users, Multicultural, Sword & Sorcery, Simon & Schuster Books for Young Readers"
"",82144947,"=""9781442431492""",Of Witches and Wind,Shelby Bach (82144085),Hardcover,"In this second book in a series that Kirkus Reviews calls a “fast-paced combination of middle school realism and fairy-tale fantasy,” it’s up to Ro...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fairy Tales & Folklore, Fiction, Social Situations, Middle Grade, Boy's Interest, Dragons, Girl's Interest, Heroes, Magic Users, Multicultural, Sword & Sorcery, Simon & Schuster Books for Young Readers"
"",82144947,"=""9781442431515""",Of Witches and Wind,Shelby Bach (82144085),eBook,"In this second book in a series that Kirkus Reviews calls a “fast-paced combination of middle school realism and fairy-tale fantasy,” it’s up to Ro...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fairy Tales & Folklore, Fiction, Social Situations, Middle Grade, Boy's Interest, Dragons, Girl's Interest, Heroes, Magic Users, Multicultural, Sword & Sorcery, Simon & Schuster Books for Young Readers"
3,428543128,"=""9781481406789""",Deep-Sea Disaster,Davy Ocean (428543269),Trade Paperback,"Dive into the world of Harry Hammer, a hammerhead shark with a penchant for (mis)adventure in this fin-tastic start to a chapter book series.Harry ...","","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",428543128,"=""9781481406796""",Deep-Sea Disaster,Davy Ocean (428543269),Hardcover,"Dive into the world of Harry Hammer, a hammerhead shark with a penchant for (mis)adventure in this fin-tastic start to a chapter book series.Harry ...","","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",428543128,"=""9781481406802""",Deep-Sea Disaster,Davy Ocean (428543269),eBook,"Dive into the world of Harry Hammer, a hammerhead shark with a penchant for (mis)adventure in this fin-tastic start to a chapter book series.Harry ...","","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Animals, Boy's Interest, Girl's Interest, Aladdin"
4,174681040,"=""9781481400121""",Secret at Mystic Lake,Carolyn Keene (1797917),Trade Paperback,"A few nights in nature take a nasty turn for Nancy and her friends in this sixth book of the Nancy Drew Diaries, a fresh approach to a classic seri...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",174681040,"=""9781481400138""",Secret at Mystic Lake,Carolyn Keene (1797917),Hardcover,"A few nights in nature take a nasty turn for Nancy and her friends in this sixth book of the Nancy Drew Diaries, a fresh approach to a classic seri...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",174681040,"=""9781481400145""",Secret at Mystic Lake,Carolyn Keene (1797917),eBook,"A few nights in nature take a nasty turn for Nancy and her friends in this sixth book of the Nancy Drew Diaries, a fresh approach to a classic seri...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
5,84334654,"=""9781442440333""",World of Trouble,T.  R. Burns (85716264),Trade Paperback,"Sometimes you find trouble, and sometimes trouble finds you. The mischief continues in the second book of a trouble-loving middle grade series!It’s...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Aladdin"
"",84334654,"=""9781442440326""",World of Trouble,T.  R. Burns (85716264),Hardcover,"The mischief continues in the second book of a trouble-loving middle-grade series.Sometimes you find trouble, and sometimes trouble finds you. It’s...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Aladdin"
"",84334654,"=""9781442440340""",World of Trouble,T.  R. Burns (85716264),eBook,"Sometimes you find trouble, and sometimes trouble finds you. The mischief continues in the second book of a trouble-loving middle grade series!It’s...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Aladdin"
6,164560997,"=""9781442457546""",Spy Camp,Stuart Gibbs (62586102),Trade Paperback,"In the second book in the New York Times bestselling Spy School series, top-secret training continues into summer for aspiring spy Ben Ripley—and s...","","Action & Adventure, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, Middle Grade, Boy's Interest, Bullies, Contemporary Fiction, Detectives, Spies, Simon & Schuster Books for Young Readers"
"",164560997,"=""9781442457539""",Spy Camp,Stuart Gibbs (62586102),Hardcover,"In the second book in the New York Times bestselling Spy School series, top-secret training continues into summer for aspiring spy Ben Ripley—and s...","","Action & Adventure, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, Middle Grade, Boy's Interest, Bullies, Contemporary Fiction, Detectives, Spies, Simon & Schuster Books for Young Readers"
