Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217354660,"=""9781665961233""","Love Is Everywhere, Snoopy!","Charles  M. Schulz (19803343), Tina Gallo (47291322)",Board Book,This uplifting and heartwarming board book about love and friendship is the perfect gift for Peanuts fans of all ages.Celebrate all the love in the...,"","Fiction, Simon Spotlight"
"",217354660,"=""9781665961240""","Love Is Everywhere, Snoopy!","Charles  M. Schulz (19803343), Tina Gallo (47291322)",Fixed Layout eBook,This uplifting and heartwarming board book about love and friendship is the perfect gift for Peanuts fans of all ages.Celebrate all the love in the...,"","Fiction, Simon Spotlight"
2,216457089,"=""9781665960304""",Peanuts Storybook Treasury,Charles  M. Schulz (19803343),Paper Over Board,Join the Peanuts gang on their adventures in this beautiful new storybook treasury featuring eighteen stories in over 300 pages!Lucy and Charlie Br...,"","Fiction, Simon Spotlight"
"",216457089,"=""9781665960311""",Peanuts Storybook Treasury,Charles  M. Schulz (19803343),Fixed Layout eBook,Join the Peanuts gang on their adventures in this beautiful new storybook treasury featuring eighteen stories in over 300 pages!Lucy and Charlie Br...,"","Fiction, Simon Spotlight"
3,216586262,"=""9781665960663""","Welcome Home, Franklin!",Charles  M. Schulz (19803343),Trade Paperback,"Meet Franklin and see him make friends with the Peanuts gang in this 8x8 storybook based on the Snoopy Presents: Welcome Home, Franklin Apple TV+ s...","","Fiction, Simon Spotlight"
"",216586262,"=""9781665960670""","Welcome Home, Franklin!",Charles  M. Schulz (19803343),Fixed Layout eBook,"Meet Franklin and see him make friends with the Peanuts gang in this storybook based on the Snoopy Presents: Welcome Home, Franklin Apple TV+ speci...","","Fiction, Simon Spotlight"
4,204659789,"=""9781665947596""","It's the Small Things, Charlie Brown!",Charles  M. Schulz (19803343),Trade Paperback,Charlie Brown learns it’s the little things in life that matter in this sweet 8x8 storybook based on Apple TV+’s Peanuts Earth Day special!Charlie ...,"","Fiction, Simon Spotlight"
"",204659789,"=""9781665947602""","It's the Small Things, Charlie Brown!",Charles  M. Schulz (19803343),Fixed Layout eBook,Charlie Brown learns it’s the little things in life that matter in this sweet 8x8 storybook based on Apple TV+’s Peanuts Earth Day special!Charlie ...,"","Fiction, Simon Spotlight"
5,200605565,"=""9781665940863""",Snoopy's Joyful Collection (Boxed Set),Charles  M. Schulz (19803343),Board Book,"Snuggle up with the Peanuts gang with these two sweet board books in a cozy boxed set!Explore themes of kindness, caring, generosity, and friendshi...","","Fiction, Simon Spotlight"
6,190281345,"=""9781665918541""",Snoopy's Book of Joy,Charles  M. Schulz (19803343),Board Book,Beloved beagle Snoopy is ready to share some of his favorite uplifting and joyful moments in this heartwarming board book!Joy is wondering where to...,"","Fiction, Simon Spotlight"
"",190281345,"=""9781665918558""",Snoopy's Book of Joy,Charles  M. Schulz (19803343),Fixed Layout eBook,Beloved beagle Snoopy is ready to share some of his favorite uplifting and joyful moments in this heartwarming board book!Joy is wondering where to...,"","Fiction, Simon Spotlight"
7,190840332,"=""9781665919616""","¡Sé amable, sé valiente, sé tú! (Be Kind, Be Brave, Be You!)","Charles  M. Schulz (19803343), Elizabeth Dennis Barton (83329036)",Board Book,¡Celebra actos cotidianos de bondad y valentía con la pandilla de Peanuts en este inspirador libro de cartón perfecto para regalos!Regala de corazó...,"","Fiction, Media Tie-In, Social Situations, Spanish Language, Gift Books, Preschool, Toddler, Spanish, Libros Para Ninos"
"",190840332,"=""9781665919623""","¡Sé amable, sé valiente, sé tú! (Be Kind, Be Brave, Be You!)","Charles  M. Schulz (19803343), Elizabeth Dennis Barton (83329036)",Fixed Layout eBook,¡Celebra actos cotidianos de bondad y valentía con la pandilla de Peanuts en este inspirador libro de cartón perfecto para regalos!Regala de corazó...,"","Fiction, Media Tie-In, Social Situations, Spanish Language, Gift Books, Preschool, Toddler, Spanish, Libros Para Ninos"
8,178233925,"=""9781534492936""","Hug a Tree, Snoopy!",Charles  M. Schulz (19803343),Trade Paperback,"In this 8x8 storybook, Charlie Brown, Snoopy, and their friends decide to plant a tree!Charlie Brown, Snoopy, and the Peanuts gang are learning abo...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",178233925,"=""9781534492943""","Hug a Tree, Snoopy!",Charles  M. Schulz (19803343),Fixed Layout eBook,"In this 8x8 storybook, Charlie Brown, Snoopy, and their friends decide to plant a tree!Charlie Brown, Snoopy, and the Peanuts gang are learning abo...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
9,182392693,"=""9781665900768""",If I Gave the World My Blanket,Charles  M. Schulz (19803343),Board Book,Find the perfect security blanket in this tender board book with rounded corners that will reassure Peanuts fans of all ages.If I gave the world my...,"","Fiction, Media Tie-In, Social Situations, Gift Books, Inspirational, Preschool, Toddler, Simon Spotlight"
"",182392693,"=""9781665900775""",If I Gave the World My Blanket,Charles  M. Schulz (19803343),Fixed Layout eBook,"Find the perfect security blanket in this tender board book that will reassure Peanuts fans of all ages.If I gave the world my blanket, there’d be ...","","Fiction, Media Tie-In, Social Situations, Gift Books, Inspirational, Preschool, Toddler, Simon Spotlight"
10,179500141,"=""9781534495968""",Snoopy Flies to the Rescue!,Charles  M. Schulz (19803343),Novelty,"Join the Flying Ace as he rescues his best friend in this deluxe novelty book featuring lift-the-flaps, a pop-up, and a special steering wheel on t...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
11,182365732,"=""9781665900638""",Snoopy's Happy Tales!,Charles  M. Schulz (19803343),Paper Over Board,This beautiful paper-over-board treasury contains five stories featuring everyone’s favorite beagle—Snoopy! Young readers will be thrilled to read ...,"","Fiction, Simon Spotlight"
12,174383981,"=""9781534482814""",Celebrate You! (Boxed Set),Charles  M. Schulz (19803343),Board Book,"Dream big, be kind, and do your very best with the Peanuts gang with these two uplifting board books in a boxed set that’s perfect for gift-giving ...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
13,16352365,"=""9781534470873""",Charlie Brown Christmas,Charles  M. Schulz (19803343),Hardcover,"Merry Christmas, Peanuts fans! This deluxe pop-up edition of the beloved classic, A Charlie Brown Christmas, will delight Peanuts fans new and old....","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",16352365,"=""9781481444323""",Charlie Brown Christmas,Charles  M. Schulz (19803343),Trade Paperback,Celebrate Christmas with Charlie Brown and the rest of the Peanuts gang in this gorgeous retelling of the beloved Christmas special! 2015 marks the...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",16352365,"=""9781481444330""",Charlie Brown Christmas,Charles  M. Schulz (19803343),Enhanced eBook,Celebrate Christmas with Charlie Brown and the rest of the Peanuts gang in this gorgeous retelling of the beloved Christmas special!Christmas is al...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",16352365,"=""9781534404557""",Charlie Brown Christmas,Charles  M. Schulz (19803343),Paper Over Board,Celebrate Christmas with Charlie Brown and the rest of the Peanuts gang in this gorgeous deluxe storybook retelling of the beloved Christmas specia...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",16352365,"=""9781534404564""",Charlie Brown Christmas,Charles  M. Schulz (19803343),Fixed Layout eBook,Celebrate Christmas with Charlie Brown and the rest of the Peanuts gang in this gorgeous deluxe storybook retelling of the beloved Christmas specia...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
14,168851249,"=""9781534469051""","Be Thankful, Be Giving",Charles  M. Schulz (19803343),Board Book,Celebrate Thanksgiving with the Peanuts gang! This feel-good shaped board book is the perfect gift for spreading happiness and gratitude!What are y...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",168851249,"=""9781534469068""","Be Thankful, Be Giving",Charles  M. Schulz (19803343),Fixed Layout eBook,Celebrate Thanksgiving with the Peanuts gang! This feel-good book is the perfect gift for spreading happiness and gratitude!What are you thankful f...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
15,169355882,"=""9781534471061""",Friends Make Everything Better!,Charles  M. Schulz (19803343),Paper Over Board,"Explore the meaning of friendship through multiple stories collected in this exquisite paper over board treasury with a shiny, gold-foiled cover—a ...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
16,166847442,"=""9781534464568""",Snoopy Goes to School,Charles  M. Schulz (19803343),Trade Paperback,"Celebrate the back-to-school season with Snoopy, Charlie Brown, and the rest of the Peanuts gang in this 8x8 storybook!Snoopy is visiting school fo...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",166847442,"=""9781534464575""",Snoopy Goes to School,Charles  M. Schulz (19803343),Fixed Layout eBook,"Celebrate the back-to-school season with Snoopy, Charlie Brown, and the rest of the Peanuts gang in this 8x8 storybook!Snoopy is visiting school fo...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
17,166775139,"=""9781534464322""",Woodstock's First Flight!,Charles  M. Schulz (19803343),Trade Paperback,"Join Woodstock as he gets ready to go on his very first plane ride! This 8x8 storybook includes a paper airplane-making activity, perfect for first...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",166775139,"=""9781534464346""",Woodstock's First Flight!,Charles  M. Schulz (19803343),Fixed Layout eBook,"Join Woodstock as he gets ready to go on his very first plane ride! This 8x8 storybook includes a paper airplane-making activity, perfect for first...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
18,164314941,"=""9781534460164""",Woodstock's Sunny Day,Charles  M. Schulz (19803343),Board Book,Go on a sunny-day adventure with Snoopy’s BFF in this Woodstock-shaped board book with fuzzy flocking on the cover inspired by Charles M. Schulz’s ...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",164314941,"=""9781534460171""",Woodstock's Sunny Day,Charles  M. Schulz (19803343),Fixed Layout eBook,Go on a sunny-day adventure with Snoopy’s BFF in this Woodstock-shaped board book inspired by Charles M. Schulz’s Peanuts comics!It’s a beautiful S...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
19,157464651,"=""9781534450820""",Snoopy's Snow Day!,Charles  M. Schulz (19803343),Board Book,Join Snoopy and the Peanuts gang for a day of playing in the snow in this adorable shaped board book with foil on the cover!Snoopy loves winter! He...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",157464651,"=""9781534450837""",Snoopy's Snow Day!,Charles  M. Schulz (19803343),Fixed Layout eBook,Join Snoopy and the Peanuts gang for a day of playing in the snow in this adorable shaped board book with foil on the cover!Snoopy loves winter! He...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
20,157418237,"=""9781534450622""","Shoot for the Moon, Snoopy!","Charles  M. Schulz (19803343), Jason Cooper (2113120602)",Trade Paperback,All systems are go as Snoopy prepares for an out-of-this-world adventure in this special storybook based on the Peanuts partnership with NASA!Snoop...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",157418237,"=""9781534450646""","Shoot for the Moon, Snoopy!","Charles  M. Schulz (19803343), Jason Cooper (2113120602)",Fixed Layout eBook,All systems are go as Snoopy prepares for an out-of-this-world adventure in this special storybook based on the Peanuts partnership with NASA!Snoop...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
