Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212469064,"=""9781633438156""",Architecture Modernization,"Nick Tune (212469101), Jean-Georges Perrin (172334724)",Trade Paperback,Proven techniques and principles for modernizing legacy systems into new architectures that deliver serious competitive advantage.For a business to...,"","Non fiction, Manning"
"",212469064,"=""9781638355847""",Architecture Modernization,"Nick Tune (212469101), Jean-Georges Perrin (172334724)",eBook,Proven techniques and principles for modernizing legacy systems into new architectures that deliver serious competitive advantage.For a business to...,"","Non fiction, Manning"
2,179429136,"=""9781617298028""",Code like a Pro in C#,Jort Rodenburg (179429172),Trade Paperback,Build on your existing programming skills and upskill to professional-level C# programming.Summary In Code Like A Pro in C# you will learn:      Un...,"","Non fiction, Manning"
"",179429136,"=""9781638356417""",Code like a Pro in C#,Jort Rodenburg (179429172),eBook,Build on your existing programming skills and upskill to professional-level C# programming. Summary In Code Like A Pro in C# you will learn:      U...,"","Non fiction, Manning"
3,173881127,"=""9781787557420""",Microsoft Word Made Easy (2019 edition),Rob Hawkins (173875301),Trade Paperback,"Microsoft Word is an incredible application, feature-rich and easy to use if you know how. It can help with the simplest of jobs, from letters and ...","","Non fiction, Flame Tree Publishing"
4,169818742,"=""9781617294648""",Grokking Bitcoin,Kalle Rosenbaum (172344026),Trade Paperback,"SummaryIf you think Bitcoin is just an alternative currency for geeks, it's time to think again. Grokking Bitcoin opens up this powerful distribute...","","Non fiction, Manning"
"",169818742,"=""9781638355977""",Grokking Bitcoin,Kalle Rosenbaum (172344026),eBook,"SummaryIf you think Bitcoin is just an alternative currency for geeks, it's time to think again. Grokking Bitcoin opens up this powerful distribute...","","Non fiction, Manning"
5,169817807,"=""9781617296161""",Programmer's Guide to Apache Thrift,Randy Abernethy (172344227),Trade Paperback,SummaryProgrammer's Guide to Apache Thrift provides comprehensive coverage of the Apache Thrift framework along with a developer's-eye view of mode...,"","Non fiction, Manning"
6,169811486,"=""9781617294532""",C# in Depth,Jon Skeet (172344336),Trade Paperback,Effective techniques and experienced insights to maximize your C# 6 and 7 programming skills  Key Features  Written by C# legend and top StackOverf...,"","Non fiction, Manning"
7,169817152,"=""9781617294549""",Microservices Patterns,Chris Richardson (172356141),Trade Paperback,"44 reusable patterns to develop and deploy reliable production-quality microservices-based applications, with worked examples in Java  Key Features...","","Non fiction, Manning"
"",169817152,"=""9781638356325""",Microservices Patterns,Chris Richardson (172356141),eBook,"""A comprehensive overview of the challenges teams face when moving to microservices, with industry-tested solutions to these problems."" - Tim Moore...","","Non fiction, Manning"
8,169813776,"=""9781617294457""",Microservices in Action,"Morgan Bruce (187199482), Paulo A. Pereira (188843428)",Trade Paperback,SummaryMicroservices in Action is a practical book about building and deploying microservice-based applications. Written for developers and archite...,"","Non fiction, Manning"
"",169813776,"=""9781638356066""",Microservices in Action,"Morgan Bruce (187199482), Paulo A. Pereira (188843428)",eBook,"""The one [and only] book on implementing microservices with a real-world, cover-to-cover example you can relate to."" - Christian Bach, Swiss Re Mic...","","Non fiction, Manning"
9,169834601,"=""9781617294242""",Enterprise Java Microservices,Ken Finnigan (172356809),Trade Paperback,SummaryEnterprise Java Microservices is an example-rich tutorial that shows how to design and manage large-scale Java applications as a collection ...,"","Non fiction, Manning"
10,169812384,"=""9781638357049""",.NET Core in Action,Dustin Metzgar (172368538),eBook,Summary .NET Core in Action shows .NET developers how to build professional software applications with .NET Core. Learn how to convert existing .NE...,"","Non fiction, Manning"
11,173877915,"=""9781786648099""",Microsoft Excel Basics (2018 Edition),Roger Laing (173877494),Trade Paperback,"Microsoft Excel is an incredible application, feature-rich and easy to use if you know how. It can help with the simplest of jobs, from shopping li...","","Non fiction, Flame Tree Publishing"
12,169826013,"=""9781617291005""",RabbitMQ in Depth,Gavin M. Roy (172568325),Trade Paperback,SummaryRabbitMQ in Depth is a practical guide to building and maintaining message-based applications. This book provides detailed coverage of Rabbi...,"","Non fiction, Manning"
"",169826013,"=""9781638353225""",RabbitMQ in Depth,Gavin M. Roy (172568325),eBook,SummaryRabbitMQ in Depth is a practical guide to building and maintaining message-based applications. This book provides detailed coverage of Rabbi...,"","Non fiction, Manning"
13,173883238,"=""9781786641977""",Step-by-Step Google Apps,Luke Johnson (173883274),Trade Paperback,"Google apps are an amazing set of online tools for word processing, spreadsheets, email, storage and more, accessible online, on mobile and across ...","","Non fiction, Flame Tree Publishing"
14,169828184,"=""9781617291807""",Reactive Design Patterns,"Roland Kuhn Dr. (169828222), Brian Hanafee (169820802), Jamie Allen (169828223)",Trade Paperback,"SummaryReactive Design Patterns is a clearly written guide for building message-driven distributed systems that are resilient, responsive, and elas...","","Non fiction, Manning"
15,187191107,"=""9781638354055""",Reactive Design Patterns,Jamie Allen (187191141),eBook,"SummaryReactive Design Patterns is a clearly written guide for building message-driven distributed systems that are resilient, responsive, and elas...","","Non fiction, Manning"
16,169818972,"=""9781633430211""",hapi.js in Action,Matt Harrison (172568297),Trade Paperback,"SummaryHapi.js in Action teaches you how to build modern Node-driven applications using hapi.js. Packed with examples, this book takes you from you...","","Non fiction, Manning"
"",169818972,"=""9781638353461""",hapi.js in Action,Matt Harrison (172568297),eBook,"SummaryHapi.js in Action teaches you how to build modern Node-driven applications using hapi.js. Packed with examples, this book takes you from you...","","Non fiction, Manning"
17,169831672,"=""9781617291685""",Learn System Center Configuration Manager in a Month of Lunches,James Bannan (172568272),Trade Paperback,SummaryLearn System Center Configuration Manager in a Month of Lunches is a super-practical guide to Microsoft System Center Configuration Manager....,"","Non fiction, Manning"
"",169831672,"=""9781638353171""",Learn System Center Configuration Manager in a Month of Lunches,James Bannan (172568272),eBook,SummaryLearn System Center Configuration Manager in a Month of Lunches is a super-practical guide to Microsoft System Center Configuration Manager....,"","Non fiction, Manning"
18,169818038,"=""9781617292163""",OpenStack in Action,Cody Bumgardner (172567004),Trade Paperback,SummaryOpenStack in Action offers the real world use cases and step-by-step instructions you can take to develop your own cloud platform from from ...,"","Non fiction, Manning"
"",169818038,"=""9781638352181""",OpenStack in Action,Cody Bumgardner (172567004),eBook,SummaryOpenStack in Action offers the real world use cases and step-by-step instructions you can take to develop your own cloud platform from from ...,"","Non fiction, Manning"
19,169823545,"=""9781617292545""",Spring Boot in Action,Craig Walls (169829708),Trade Paperback,SummaryA developer-focused guide to writing applications using Spring Boot. You'll learn how to bypass the tedious configuration steps so that you ...,"","Non fiction, Manning"
"",169823545,"=""9781638353584""",Spring Boot in Action,Craig Walls (169829708),eBook,SummaryA developer-focused guide to writing applications using Spring Boot. You'll learn how to bypass the tedious configuration steps so that you ...,"","Non fiction, Manning"
20,173881019,"=""9781783613908""",Microsoft Word Basics,"Roger Laing (173877494), Rob Hawkins (173875301)",Trade Paperback,"Microsoft Word is an incredible application, feature-rich and easy to use if you know how. It can help with the simplest of jobs, from letters and ...","","Non fiction, Flame Tree Publishing"
