Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,460065380,"=""9781442383579""",In Her Wake,K.A. Tucker (412040858),Audio Download,"Before you knew him as Trent in Ten Tiny Breaths, he was Cole Reynolds—and he had it all. Until one night when he makes a fatal, wrong decision…and...",Romance,"Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Simon & Schuster Audio"
"",460065380,"=""9781476784298""",In Her Wake,K.A. Tucker (412040858),eBook,"Before you knew him as Trent in Ten Tiny Breaths, he was Cole Reynolds—and he had it all. Until one night when he makes a fatal, wrong decision…and...",Romance,"Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Simon & Schuster Audio"
"",460065380,"=""9781476784304""",In Her Wake,K.A. Tucker (412040858),Trade Paperback,"Before you knew him as Trent in Ten Tiny Breaths, he was Cole Reynolds—and he had it all. Until one night when he makes a fatal, wrong decision…and...",Romance,"Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Simon & Schuster Audio"
2,412041487,"=""9781442369726""",Five Ways to Fall,K.A. Tucker (412040858),Audio Download,Sometimes you can’t change—and sometimes you just don’t want to. Read Ben’s side of the Ten Tiny Breaths story in this romantic coming of age novel...,Romance,"Fiction, Romantic, Women’s Fiction, Simon & Schuster Audio"
"",412041487,"=""9781476740515""",Five Ways to Fall,K.A. Tucker (412040858),Trade Paperback,Sometimes you can’t change—and sometimes you just don’t want to. Read Ben’s side of the Ten Tiny Breaths story in this romantic coming of age novel...,Romance,"Fiction, Romantic, Women’s Fiction, Simon & Schuster Audio"
"",412041487,"=""9781476740522""",Five Ways to Fall,K.A. Tucker (412040858),eBook,Sometimes you can’t change—and sometimes you just don’t want to. Read Ben’s side of the Ten Tiny Breaths story in this romantic coming of age novel...,Romance,"Fiction, Romantic, Women’s Fiction, Simon & Schuster Audio"
3,140103653,"=""9781442368552""",Four Seconds to Lose,K.A. Tucker (412040858),Audio Download,"When a gorgeous young dancer walks through his door, a strip club owner must decide whether to follow his rules or his heart in the third novel by ...",Romance,"Fiction, Romantic, Women’s Fiction, Simon & Schuster Audio"
"",140103653,"=""9781476740492""",Four Seconds to Lose,K.A. Tucker (412040858),Trade Paperback,"When a gorgeous young dancer walks through his door, a strip club owner must decide whether to follow his rules or his heart in the third novel by ...",Romance,"Fiction, Romantic, Women’s Fiction, Simon & Schuster Audio"
"",140103653,"=""9781476740508""",Four Seconds to Lose,K.A. Tucker (412040858),eBook,"When a gorgeous young dancer walks through his door, a strip club owner must decide whether to follow his rules or his heart in the third novel by ...",Romance,"Fiction, Romantic, Women’s Fiction, Simon & Schuster Audio"
4,140103639,"=""9781442366466""",One Tiny Lie,K.A. Tucker (412040858),Audio Download,"In this follow-up novel to the bestselling Ten Tiny Breaths, Livie Cleary faces a new set of challenges as she navigates freshman year at Princeton...",Romance,"Fiction, Romantic, Women’s Fiction, Simon & Schuster Audio"
"",140103639,"=""9781476740478""",One Tiny Lie,K.A. Tucker (412040858),Trade Paperback,"In this follow-up novel to the bestselling Ten Tiny Breaths, Livie Cleary faces a new set of challenges as she navigates freshman year at Princeton...",Romance,"Fiction, Romantic, Women’s Fiction, Simon & Schuster Audio"
"",140103639,"=""9781476740485""",One Tiny Lie,K.A. Tucker (412040858),eBook,"In this follow-up novel to the bestselling Ten Tiny Breaths, Livie Cleary faces a new set of challenges as she navigates freshman year at Princeton...",Romance,"Fiction, Romantic, Women’s Fiction, Simon & Schuster Audio"
5,140103625,"=""9781442366459""",Ten Tiny Breaths,K.A. Tucker (412040858),Audio Download,"After a terrible car accident destroys her life as she knew it, twenty-year-old Kacey escapes to Florida, where she encounters an irresistible man ...",Romance,"Fiction, Romantic, Women’s Fiction, Simon & Schuster Audio"
"",140103625,"=""9781476740324""",Ten Tiny Breaths,K.A. Tucker (412040858),Trade Paperback,"After a terrible car accident destroys her life as she knew it, twenty-year-old Kacey escapes to Florida, where she encounters an irresistible man ...",Romance,"Fiction, Romantic, Women’s Fiction, Simon & Schuster Audio"
"",140103625,"=""9781476740331""",Ten Tiny Breaths,K.A. Tucker (412040858),eBook,"After a terrible car accident destroys her life as she knew it, twenty-year-old Kacey escapes to Florida, where she encounters an irresistible man ...",Romance,"Fiction, Romantic, Women’s Fiction, Simon & Schuster Audio"
