Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137665675,"=""9781507200940""",I Am a Feminist,Adams Media (2137651282),Hardcover,"We are the ones we've been waiting for. --June Jordan Empowering, inspiring...evolving. From Susan B. Anthony to Amy Schumer, the feminist movement...","","Non fiction, Adams Media"
"",2137665675,"=""9781507200957""",I Am a Feminist,Adams Media (2137651282),eBook,"We are the ones we've been waiting for. --June Jordan Empowering, inspiring...evolving. From Susan B. Anthony to Amy Schumer, the feminist movement...","","Non fiction, Adams Media"
2,2137733770,"=""9781440585944""",Our Wedding Story,Adams Media (2137651282),Trade Paperback,"Capture every wedding moment--from the proposal to ""I do""!From finding the perfect way to propose to your bridesmaids to choreographing your first ...","","Non fiction, Adams Media"
3,2137707658,"=""9781440560187""",Nightmare Dictionary,Adams Media (2137651282),eBook,"Decode your darkest dreams!Whether you're spitting out teeth, plummeting from a ten-story building, or standing in a public place completely naked,...","","Non fiction, Adams Media"
4,2137706530,"=""9781440561634""",Physical Sciences,Adams Media (2137651282),eBook,Did you avoid all but the easiest science courses in school? Wish you knew what the theory of relativity refers to? Fear not! Covering everything f...,"","Non fiction, Adams Media"
5,2137706540,"=""9781440561658""",Mathematics,Adams Media (2137651282),eBook,Do have trouble figuring out a restaurant tip? Does the thought of algebra still give you nightmares? Fear not! The Very Lazy Intellectual: Mathema...,"","Non fiction, Adams Media"
6,2137665360,"=""9781440559099""",Social Sciences,Adams Media (2137651282),eBook,Does studying Freud leave you crying for your mother? Have you had a laissez-faire approach to learning economics? Fear not! The Very Lazy Intellec...,"","Non fiction, Adams Media"
7,2137665330,"=""9781440559037""",History,Adams Media (2137651282),eBook,"Did you skip your history homework? Have you confused Charlemagne with champagne? Fear not! Spanning from the ancient world to the present, The Ver...","","Non fiction, Adams Media"
8,2137665340,"=""9781440559051""",Language Arts,Adams Media (2137651282),eBook,Do great works of literature confound you? Can you not tell the difference between Expressionism and Impressionism? Fear not! The Very Lazy Intelle...,"","Non fiction, Adams Media"
9,2137665350,"=""9781440559075""",Religion,Adams Media (2137651282),eBook,Have you pondered the existence of an afterlife? Are you curious in the beliefs of the world's religions? The Very Lazy Intellectual: Religion surv...,"","Non fiction, Adams Media"
10,2137657488,"=""9781440556968""",Modern Language,Adams Media (2137651282),eBook,"You speak it everyday, but have you ever really thought about language? Where it originates? What its evolutionary purpose is? The Very Lazy Intell...","","Non fiction, Adams Media"
11,2137657468,"=""9781440556944""",Music,Adams Media (2137651282),eBook,Is your musical knowledge limited to the Top 40? Have trouble telling the difference between Mozart and Beethoven? Fear not! The Very Lazy Intellec...,"","Non fiction, Adams Media"
12,2137657458,"=""9781440556937""",Philosophy,Adams Media (2137651282),eBook,Did you sleep through Intro to Philosophy? Does Plato leave you in the dark? Fear not! The Very Lazy Intellectual: Philosophy introduces you to bot...,"","Non fiction, Adams Media"
13,2137657478,"=""9781440556951""",Classics,Adams Media (2137651282),eBook,Can’t recall anything about the ancient world? Unsure of the difference between Cronus and Saturn? Fear not! The Very Lazy Intellectual: The Classi...,"","Non fiction, Adams Media"
14,2137690738,"=""9781440540875""",Fever,Adams Media (2137651282),eBook,"For parents, few experiences provoke more anxiety than the thought of a sick child. The Everything® Healthy Living Series is here to help. These co...","","Non fiction, Adams Media"
15,2137673252,"=""9781440534607""",Body Language and Lying,Adams Media (2137651282),eBook,"Raised eyebrows, rubbing one’s chin, angled shoulders - what’s it all mean? Master the art of nonverbal communication and you’ll unlock these secre...","","Non fiction, Adams Media"
16,2137673240,"=""9781440534591""",Body Language and Relationships,Adams Media (2137651282),eBook,"Raised eyebrows, rubbing one’s chin, angled shoulders – what’s it all mean? Master the art of nonverbal communication and you’ll unlock these secre...","","Non fiction, Adams Media"
17,2137663407,"=""9781440528330""",Gluttony,Adams Media (2137651282),eBook,The Seven Deadly Sins have sliced up the dictionary and taken what's theirs. No one vice is too greedy as each volume prides itself on having more ...,"","Non fiction, Adams Media"
18,2137656348,"=""9781440528279""",Envy,Adams Media (2137651282),eBook,The Seven Deadly Sins have sliced up the dictionary and taken what's theirs. No one vice is too greedy as each volume prides itself on having more ...,"","Non fiction, Adams Media"
19,2137663382,"=""9781440528316""",Lust,Adams Media (2137651282),eBook,The Seven Deadly Sins have sliced up the dictionary and taken what's theirs. No one vice is too greedy as each volume prides itself on having more ...,"","Non fiction, Adams Media"
20,2137656326,"=""9781440528255""",Greed,Adams Media (2137651282),eBook,The Seven Deadly Sins have sliced up the dictionary and taken what's theirs. No one vice is too greedy as each volume prides itself on having more ...,"","Non fiction, Adams Media"
