Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224859437,"=""9798888500699""",Secret Fire of Kriya Yoga,Kevin B. Turner (224859484),Trade Paperback,A spiritual journey of alchemical initiation in both Eastern and Western traditions• Describes the initiatory stages of Kriya Yoga and Tibetan Budd...,"","Non-Fiction, Inner Traditions/Bear & Company"
2,218400479,"=""9798887621067""",Flame of Love,Rumi (218400517),Hardcover,A smoldering collection of 100 love poems by master poet Rumi that will set fire to even the iciest of hearts. Accompanied by charming illustration...,"","Non-Fiction, Mandala Publishing"
"",218400479,"=""9798887621074""",Flame of Love,Rumi (218400517),eBook,A smoldering collection of 100 never-before-translated love poems by master poet Rumi that will set fire to even the iciest of hearts. Accompanied ...,"","Non-Fiction, Mandala Publishing"
3,224859382,"=""9781644118955""",Soul Making,Douglas M. Gillette (224859429),Trade Paperback,A profound guide to embracing your Divine nature• Explains how to embrace the paradox of the spiritual path—that we are already reflections of the ...,"","Non-Fiction, Inner Traditions/Bear & Company"
4,224859486,"=""9781644119976""",Alchemical Hermeticism,David Pantano (191151051),Hardcover,An in-depth investigation into the Alchemical-Hermetic practices of Marco Daffi• Presents Daffi’s writings on unique and unusual experiences from f...,"","Non-Fiction, Inner Traditions/Bear & Company"
5,221806336,"=""9781591435433""",Alchemy of Nine Dimensions,Barbara Hand Clow (410046916),Trade Paperback,"A guide to connecting with the nine dimensions of consciousness• Examines how each dimension influences Earth, its levels of creative expression, a...","","Non-Fiction, Inner Traditions/Bear & Company"
"",221806336,"=""9781591435440""",Alchemy of Nine Dimensions,Barbara Hand Clow (410046916),eBook,"• Examines how each dimension influences Earth, its levels of creative expression, and the sciences that describe each one • Provides meditations t...","","Non-Fiction, Inner Traditions/Bear & Company"
6,221803708,"=""9798888500903""",Ancient Manifestation Secrets,George Lizos (221803757),Trade Paperback,A guide to manifestation success by working with your energetic field• Draws on ancient Greek and Egyptian wisdom to explain the 7 manifestation la...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",221803708,"=""9798888500910""",Ancient Manifestation Secrets,George Lizos (221803757),eBook,• Draws on ancient Greek and Egyptian wisdom to explain the 7 manifestation laws of the Universe and how to discover which desires align with your ...,"","Non-Fiction, Inner Traditions/Bear & Company"
7,221854554,"=""9798888500828""",Stained Glass Tarot,James Edward (221854600),Cards,A tarot deck inspired by the intricate symbolism and colors of stained glass• Includes 78 full-color cards featuring colorful and detailed original...,"","Non-Fiction, Inner Traditions/Bear & Company"
8,221802387,"=""9798888501795""",Mini Tarot,Margot Robert-Winterhalter (221802433),Cards,"A new deluxe miniature Tarot deck inspired by the famous Rider-Waite-Smith Tarot• Includes 78 full-color, gilt-edged cards featuring new interpreta...","","Non-Fiction, Inner Traditions/Bear & Company"
9,217564702,"=""9781644119914""",Maurice Nicoll,Gary Lachman (100838327),Hardcover,"A biography of the influential teacher of the Fourth Way• Traces the life of Maurice Nicoll, who left a successful career as a psychiatrist in 1922...","","Non-Fiction, Inner Traditions/Bear & Company"
"",217564702,"=""9781644119921""",Maurice Nicoll,Gary Lachman (100838327),eBook,"• Traces the life of Maurice Nicoll, who left a successful career as a psychiatrist in 1922 to study with G.I. Gurdjieff and P.D. Ouspensky• Explor...","","Non-Fiction, Inner Traditions/Bear & Company"
10,215229994,"=""9781591435068""",Shamanic Teachings of the Condor,Martha Winona Travers (215230040),Trade Paperback,"Experience the heart-opening wisdom of Andean shamanism• Presents the teachings of revered Ecuadorian Kichwa elder Taita Alberto Taxo as vivid, exp...","","Non-Fiction, Inner Traditions/Bear & Company"
