Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,157987984,"=""9781974708666""","My Hero Academia: Smash!!, Vol. 1",Hirofumi Neda (157988061),Trade Paperback,Hilarious hijinks featuring the characters and story lines of My Hero Academia!The superpowered society of My Hero Academia takes a hilarious turn ...,"","Non-Fiction, VIZ Media LLC"
2,157989191,"=""9781974707720""","My Hero Academia: Vigilantes, Vol. 5",Hideyuki Furuhashi (140702977),Trade Paperback,"Not everyone needs a license to fight for justice!In a superpowered society, there is nothing ordinary about evil anymore. Heroes, trained and lice...","","Non-Fiction, VIZ Media LLC"
3,157990208,"=""9781974704606""","My Hero Academia, Vol. 19",Kohei Horikoshi (559153545),Trade Paperback,"Midoriya inherits the superpower of the world’s greatest hero, but greatness won’t come easy.What would the world be like if 80 percent of the popu...","","Non-Fiction, VIZ Media LLC"
4,151778656,"=""9781974704361""","My Hero Academia: Vigilantes, Vol. 4",Hideyuki Furuhashi (140702977),Trade Paperback,"Not everyone needs a license to fight for justice!In a superpowered society, there is nothing ordinary about evil anymore. Heroes, trained and lice...","","Non-Fiction, VIZ Media LLC"
5,151778570,"=""9781974704378""","My Hero Academia, Vol. 18",Kohei Horikoshi (559153545),Trade Paperback,"Midoriya inherits the superpower of the world’s greatest hero, but greatness won’t come easy.What would the world be like if 80 percent of the popu...","","Non-Fiction, VIZ Media LLC"
6,151778506,"=""9781974702565""","My Hero Academia, Vol. 17",Kohei Horikoshi (559153545),Trade Paperback,"Midoriya inherits the superpower of the world’s greatest hero, but greatness won’t come easy.What would the world be like if 80 percent of the popu...","","Non-Fiction, VIZ Media LLC"
7,151778613,"=""9781974702572""","My Hero Academia: Vigilantes, Vol. 3",Hideyuki Furuhashi (140702977),Trade Paperback,"Not everyone needs a license to fight for justice!In a superpowered society, there is nothing ordinary about evil anymore. Heroes, trained and lice...","","Non-Fiction, VIZ Media LLC"
8,151778786,"=""9781974702237""","One-Punch Man, Vol. 15",ONE (175136131),Trade Paperback,Life gets pretty boring when you can beat the snot out of any villain with just one punch.Nothing about Saitama passes the eyeball test when it com...,"","Non-Fiction, VIZ Media LLC"
9,146696954,"=""9781974702558""","My Hero Academia, Vol. 16",Kohei Horikoshi (559153545),Trade Paperback,"Midoriya inherits the superpower of the world’s greatest hero, but greatness won’t come easy.What would the world be like if 80 percent of the popu...","","Non-Fiction, VIZ Media LLC"
10,146693682,"=""9781974701858""","My Hero Academia: Vigilantes, Vol. 2",Hideyuki Furuhashi (140702977),Trade Paperback,"Not everyone needs a license to fight for justice!In a superpowered society, there is nothing ordinary about evil anymore. Heroes, trained and lice...","","Non-Fiction, VIZ Media LLC"
11,140702650,"=""9781974701001""","My Hero Academia, Vol. 15",Kohei Horikoshi (559153545),Trade Paperback,"Midoriya inherits the superpower of the world’s greatest hero, but greatness won’t come easy.What would the world be like if 80 percent of the popu...","","Non-Fiction, VIZ Media LLC"
12,140700571,"=""9781421599472""","My Hero Academia, Vol. 14",Kohei Horikoshi (559153545),Trade Paperback,"Midoriya inherits the superpower of the world’s greatest hero, but greatness won’t come easy.What would the world be like if 80 percent of the popu...","","Non-Fiction, VIZ Media LLC"
13,140702805,"=""9781974701599""","My Hero Academia: Vigilantes, Vol. 1",Hideyuki Furuhashi (140702977),Trade Paperback,"Not everyone needs a license to fight for justice!In a superpowered society, there is nothing ordinary about evil anymore. Heroes, trained and lice...","","Non-Fiction, VIZ Media LLC"
14,140694986,"=""9781421598031""","My Hero Academia, Vol. 13",Kohei Horikoshi (559153545),Trade Paperback,"Midoriya inherits the superpower of the world’s greatest hero, but greatness won’t come easy.What would the world be like if 80 percent of the popu...","","Non-Fiction, VIZ Media LLC"
15,139930681,"=""9781421597010""","My Hero Academia, Vol. 12",Kohei Horikoshi (559153545),Trade Paperback,"Midoriya inherits the superpower of the world’s greatest hero, but greatness won’t come easy.What would the world be like if 80 percent of the popu...","","Non-Fiction, VIZ Media LLC"
16,100722078,"=""9781421595832""","My Hero Academia, Vol. 11",Kohei Horikoshi (559153545),Trade Paperback,"Midoriya inherits the superpower of the world’s greatest hero, but greatness won’t come easy.What would the world be like if 80 percent of the popu...","","Non-Fiction, VIZ Media LLC"
17,2141429039,"=""9781421594378""","My Hero Academia, Vol. 10",Kohei Horikoshi (559153545),Trade Paperback,"Midoriya inherits the superpower of the world’s greatest hero, but greatness won’t come easy.What would the world be like if 80 percent of the popu...","","Non-Fiction, VIZ Media LLC"
18,2129706922,"=""9781421593401""","My Hero Academia, Vol. 9",Kohei Horikoshi (559153545),Trade Paperback,"Midoriya inherits the superpower of the world’s greatest hero, but greatness won’t come easy.What would the world be like if 80 percent of the popu...","","Non-Fiction, VIZ Media LLC"
19,2119611459,"=""9781421591674""","My Hero Academia, Vol. 8",Kohei Horikoshi (559153545),Trade Paperback,"Midoriya inherits the superpower of the world’s greatest hero, but greatness won’t come easy.What would the world be like if 80 percent of the popu...","","Non-Fiction, VIZ Media LLC"
20,2119611996,"=""9781421590400""","My Hero Academia, Vol. 7",Kohei Horikoshi (559153545),Trade Paperback,"Midoriya inherits the superpower of the world’s greatest hero, but greatness won’t come easy.What would the world be like if 80 percent of the popu...","","Non-Fiction, VIZ Media LLC"
