Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198756249,"=""9781668018606""",Career Forward,"Grace Puma (198756173), Christiana Smith Shi (198756161)",Hardcover,"A USA TODAY bestseller, this groundbreaking, empowering guide for women—from former PepsiCo COO Grace Puma and former Nike President of Consumer Di...","","Non fiction, Scribner"
"",198756249,"=""9781668018682""",Career Forward,"Grace Puma (198756173), Christiana Smith Shi (198756161)",eBook,"A USA TODAY bestseller, this groundbreaking, empowering guide for women—from former PepsiCo COO Grace Puma and former Nike President of Consumer Di...","","Non fiction, Scribner"
"",198756249,"=""9781797174419""",Career Forward,"Grace Puma (198756173), Christiana Smith Shi (198756161)",Audio Download,"A USA TODAY bestseller, this groundbreaking, empowering guide for women—from former PepsiCo COO Grace Puma and former Nike President of Consumer Di...","","Non fiction, Scribner"
2,193404143,"=""9781668006528""",Fluke,Brian Klaas (172306477),Hardcover,Want to know what chaos theory can teach us about human events? In the perspective-altering tradition of Malcolm Gladwell’s The Tipping Point and N...,"","Non fiction, Scribner"
"",193404143,"=""9781668006542""",Fluke,Brian Klaas (172306477),eBook,Want to know what chaos theory can teach us about human events? In the perspective-altering tradition of Malcolm Gladwell’s The Tipping Point and N...,"","Non fiction, Scribner"
"",193404143,"=""9781797172323""",Fluke,Brian Klaas (172306477),Audio Download,Want to know what chaos theory can teach us about human events? In the perspective-altering tradition of Malcolm Gladwell’s The Tipping Point and N...,"","Non fiction, Scribner"
3,182590215,"=""9781982179939""",Chaos Kings,Scott Patterson (182589245),Hardcover,"Written by a veteran Wall Street Journal reporter, this is a fascinating and “closely observed chronicle of the storm-chasing edgelords of finance ...","","Non fiction, Scribner"
"",182590215,"=""9781797161044""",Chaos Kings,Scott Patterson (182589245),Audio Download,"Written by a veteran Wall Street Journal reporter, this is a fascinating and “closely observed chronicle of the storm-chasing edgelords of finance ...","","Non fiction, Scribner"
"",182590215,"=""9781982179946""",Chaos Kings,Scott Patterson (182589245),Trade Paperback,"Written by a veteran Wall Street Journal reporter, this is a fascinating and “closely observed chronicle of the storm-chasing edgelords of finance ...","","Non fiction, Scribner"
"",182590215,"=""9781982179953""",Chaos Kings,Scott Patterson (182589245),eBook,"Written by a veteran Wall Street Journal reporter, this is a fascinating and “closely observed chronicle of the storm-chasing edgelords of finance ...","","Non fiction, Scribner"
4,158425821,"=""9781982127251""",To Rule the Waves,Bruce Jones (158425775),Hardcover,"From a brilliant Brookings Institution expert, an “important” (The Wall Street Journal) and “penetrating historical and political study” (Nature) o...","","Non fiction, Scribner"
"",158425821,"=""9781797134642""",To Rule the Waves,Bruce Jones (158425775),Audio Download,"From a brilliant Brookings Institution expert, an “important” (The Wall Street Journal) and “penetrating historical and political study” (Nature) o...","","Non fiction, Scribner"
"",158425821,"=""9781982127268""",To Rule the Waves,Bruce Jones (158425775),Trade Paperback,"From a brilliant Brookings Institution expert, an “important” (The Wall Street Journal) and “penetrating historical and political study” (Nature) o...","","Non fiction, Scribner"
"",158425821,"=""9781982127275""",To Rule the Waves,Bruce Jones (158425775),eBook,"From a brilliant Brookings Institution expert, an “important” (The Wall Street Journal) and “penetrating historical and political study” (Nature) o...","","Non fiction, Scribner"
5,179303579,"=""9781982172008""",Chip War,Chris Miller (179303374),Hardcover,"One of Barack Obama’s Favorite Books of 2023 The Financial Times Business Book of the Year, this epic account of the decades-long battle to control...","","Non fiction, Scribner"
"",179303579,"=""9781797147192""",Chip War,Chris Miller (179303374),Audio Download,"One of Barack Obama’s Favorite Books of 2023 The Financial Times Business Book of the Year, this epic account of the decades-long battle to control...","","Non fiction, Scribner"
"",179303579,"=""9781982172022""",Chip War,Chris Miller (179303374),eBook,"One of Barack Obama’s Favorite Books of 2023 The Financial Times Business Book of the Year, this epic account of the decades-long battle to control...","","Non fiction, Scribner"
6,173009753,"=""9781982156152""",Red Roulette,Desmond Shum (173009110),Hardcover,“THE BOOK CHINA DOESN’T WANT YOU TO READ.” —CNN​ SELECTED AS A BEST BOOK OF THE YEAR by THE ECONOMIST and FINANCIAL TIMES This “powerful and distur...,"","Non fiction, Scribner"
"",173009753,"=""9781797132631""",Red Roulette,Desmond Shum (173009110),Audio Download,“THE BOOK CHINA DOESN’T WANT YOU TO READ.” —CNN​ SELECTED AS A BEST BOOK OF THE YEAR by THE ECONOMIST and FINANCIAL TIMES This “powerful and distur...,"","Non fiction, Scribner"
"",173009753,"=""9781982156169""",Red Roulette,Desmond Shum (173009110),Trade Paperback,“THE BOOK CHINA DOESN’T WANT YOU TO READ.” —CNN​ SELECTED AS A BEST BOOK OF THE YEAR by THE ECONOMIST and FINANCIAL TIMES This “powerful and distur...,"","Non fiction, Scribner"
"",173009753,"=""9781982156176""",Red Roulette,Desmond Shum (173009110),eBook,“THE BOOK CHINA DOESN’T WANT YOU TO READ.” —CNN​ SELECTED AS A BEST BOOK OF THE YEAR by THE ECONOMIST and FINANCIAL TIMES This “powerful and distur...,"","Non fiction, Scribner"
7,182439026,"=""9781982179670""",CEO Excellence,"Carolyn Dewar (182438871), Scott Keller (182438895), Vikram Malhotra (182438907)",Hardcover,"New York Times Bestseller Wall Street Journal Bestseller From the world’s most influential management consulting firm, McKinsey &amp; Company, this...","","Non fiction, Scribner"
"",182439026,"=""9781797135212""",CEO Excellence,"Carolyn Dewar (182438871), Scott Keller (182438895), Vikram Malhotra (182438907)",Audio Download,"New York Times Bestseller Wall Street Journal Bestseller From the world’s most influential management consulting firm, McKinsey &amp; Company, this...","","Non fiction, Scribner"
"",182439026,"=""9781982179694""",CEO Excellence,"Carolyn Dewar (182438871), Scott Keller (182438895), Vikram Malhotra (182438907)",eBook,"New York Times Bestseller Wall Street Journal Bestseller From the world’s most influential management consulting firm, McKinsey &amp; Company, this...","","Non fiction, Scribner"
8,153739429,"=""9781982114930""",Lying for Money,Dan Davies (153739204),Hardcover,"An entertaining, deeply informative explanation of how high-level financial crimes work, written “with verve and wit” (The Sunday Times, London) by...","","Non fiction, Scribner"
"",153739429,"=""9781508298908""",Lying For Money,Dan Davies (153739204),Audio Download,"An entertaining, deeply informative explanation of how high-level financial crimes work, written “with verve and wit” (The Sunday Times, London) by...","","Non fiction, Scribner"
"",153739429,"=""9781982114947""",Lying for Money,Dan Davies (153739204),Trade Paperback,"An entertaining, deeply informative explanation of how high-level financial crimes work, written “with verve and wit” (The Sunday Times, London) by...","","Non fiction, Scribner"
"",153739429,"=""9781982114954""",Lying for Money,Dan Davies (153739204),eBook,"An entertaining, deeply informative explanation of how high-level financial crimes work, written “with verve and wit” (The Sunday Times, London) by...","","Non fiction, Scribner"
9,176346589,"=""9781982164614""",Satisfaction Guaranteed,Micheline Maynard (176346025),Hardcover,"From an accomplished journalist, this illuminating chronicle of the trials, tribulations, and triumph of Zingerman’s—a beloved, $70 million-dollar ...","","Non fiction, Scribner"
"",176346589,"=""9781797139302""",Satisfaction Guaranteed,Micheline Maynard (176346025),Audio Download,"From an accomplished journalist, this illuminating chronicle of the trials, tribulations, and triumph of Zingerman’s—a beloved, $70 million-dollar ...","","Non fiction, Scribner"
"",176346589,"=""9781982164638""",Satisfaction Guaranteed,Micheline Maynard (176346025),eBook,"From an accomplished journalist, this illuminating chronicle of the trials, tribulations, and triumph of Zingerman’s—a beloved, $70 million-dollar ...","","Non fiction, Scribner"
10,177980802,"=""9781982168865""",Winning,Tim S. Grover (407775175),Hardcover,"From the elite performance coach who authored the international bestseller Relentless and whose clients have included Michael Jordan, Kobe Bryant, ...","","Non fiction, Scribner"
"",177980802,"=""9781797124414""",Winning,Tim S. Grover (407775175),Compact Disk,"From the elite performance coach who authored the international bestseller Relentless, and whose clients have included Michael Jordan, Kobe Bryant,...","","Non fiction, Scribner"
"",177980802,"=""9781797124421""",Winning,Tim S. Grover (407775175),Audio Download,"From the elite performance coach who authored the international bestseller Relentless, and whose clients have included Michael Jordan, Kobe Bryant,...","","Non fiction, Scribner"
"",177980802,"=""9781982168889""",Winning,Tim S. Grover (407775175),eBook,"From the elite performance coach who authored the international bestseller Relentless and whose clients have included Michael Jordan, Kobe Bryant, ...","","Non fiction, Scribner"
11,151911403,"=""9781982113636""",Bezonomics,Brian Dumaine (151910893),Hardcover,"An in-depth, revelatory, and unbiased look at Amazon’s world-dominating business model, the current competitors either imitating or trying to outfo...","","Non fiction, Scribner"
"",151911403,"=""9781797104980""",Bezonomics,Brian Dumaine (151910893),Audio Download,"An “illuminating, lucid, and finely detailed” (The Washington Post) look at Amazon’s world-dominating business model, the current competitors eithe...","","Non fiction, Scribner"
"",151911403,"=""9781797106922""",Bezonomics,Brian Dumaine (151910893),Compact Disk,"An “illuminating, lucid, and finely detailed” (The Washington Post) look at Amazon’s world-dominating business model, the current competitors eithe...","","Non fiction, Scribner"
"",151911403,"=""9781982113643""",Bezonomics,Brian Dumaine (151910893),Trade Paperback,"An “illuminating, lucid, and finely detailed” (The Washington Post) look at Amazon’s world-dominating business model, the current competitors eithe...","","Non fiction, Scribner"
"",151911403,"=""9781982113650""",Bezonomics,Brian Dumaine (151910893),eBook,"An “illuminating, lucid, and finely detailed” (The Washington Post) look at Amazon’s world-dominating business model, the current competitors eithe...","","Non fiction, Scribner"
12,165872324,"=""9781501164859""","Richer, Wiser, Happier",William Green (2120139324),Hardcover,"From a renowned financial journalist comes a fresh, “engaging” (The New York Times), and profound book that draws on hundreds of hours of exclusive...","","Non fiction, Scribner"
"",165872324,"=""9781501164866""","Richer, Wiser, Happier",William Green (2120139324),Trade Paperback,"From a renowned financial journalist comes a fresh, “engaging” (The New York Times), and profound book that draws on hundreds of hours of exclusive...","","Non fiction, Scribner"
"",165872324,"=""9781501164873""","Richer, Wiser, Happier",William Green (2120139324),eBook,"From a renowned financial journalist comes a fresh, “engaging” (The New York Times), and profound book that draws on hundreds of hours of exclusive...","","Non fiction, Scribner"
"",165872324,"=""9781797102320""","Richer, Wiser, Happier",William Green (2120139324),Audio Download,"From a renowned financial journalist comes a fresh, “engaging” (The New York Times), and profound book that draws on hundreds of hours of exclusive...","","Non fiction, Scribner"
13,100874296,"=""9781501190803""",Disney's Land,Richard Snow (1074746),Hardcover,"A propulsive history chronicling the conception and creation of Disneyland, the masterpiece California theme park, as told like never before by pop...","","Non fiction, Scribner"
"",100874296,"=""9781501190810""",Disney's Land,Richard Snow (1074746),Trade Paperback,"A propulsive and “entertaining” (The Wall Street Journal) history chronicling the conception and creation of the iconic Disneyland theme park, as t...","","Non fiction, Scribner"
"",100874296,"=""9781501190827""",Disney's Land,Richard Snow (1074746),eBook,"A propulsive and “entertaining” (The Wall Street Journal) history chronicling the conception and creation of the iconic Disneyland theme park, as t...","","Non fiction, Scribner"
"",100874296,"=""9781797102092""",Disney's Land,Richard Snow (1074746),Audio Download,"A propulsive and “entertaining” (The Wall Street Journal) history chronicling the conception and creation of the iconic Disneyland theme park, as t...","","Non fiction, Scribner"
14,145986485,"=""9781982103576""",More from Less,Andrew McAfee (145986171),Hardcover,"From the coauthor of the New York Times bestseller The Second Machine Age, a compelling argument—masterfully researched and brilliantly articulated...","","Non fiction, Scribner"
"",145986485,"=""9781508294962""",More From Less,Andrew McAfee (145986171),Audio Download,"From the coauthor of the New York Times bestseller The Second Machine Age, a paradigm-shifting argument “full of fascinating information and provoc...","","Non fiction, Scribner"
"",145986485,"=""9781982103583""",More from Less,Andrew McAfee (145986171),Trade Paperback,"From the coauthor of the New York Times bestseller The Second Machine Age, a paradigm-shifting argument “full of fascinating information and provoc...","","Non fiction, Scribner"
"",145986485,"=""9781982103590""",More from Less,Andrew McAfee (145986171),eBook,"From the coauthor of the New York Times bestseller The Second Machine Age, a paradigm-shifting argument “full of fascinating information and provoc...","","Non fiction, Scribner"
15,150981179,"=""9781501111105""",Grit,Angela Duckworth (503088802),Hardcover,"In this instant New York Times bestseller, pioneering psychologist Angela Duckworth shows anyone striving to succeed—be it parents, students, educa...","","Academic, Concepts, Inspirational, Non fiction, Office & Workplace, Scribner"
"",150981179,"=""9781442397132""",Grit,Angela Duckworth (503088802),Compact Disk,"In this instant New York Times bestseller, Angela Duckworth shows anyone striving to succeed that the secret to outstanding achievement is not tale...","","Academic, Concepts, Inspirational, Non fiction, Office & Workplace, Scribner"
"",150981179,"=""9781442397149""",Grit,Angela Duckworth (503088802),Audio Download,"In this instant New York Times bestseller, Angela Duckworth shows anyone striving to succeed that the secret to outstanding achievement is not tale...","","Academic, Concepts, Inspirational, Non fiction, Office & Workplace, Scribner"
"",150981179,"=""9781501111112""",Grit,Angela Duckworth (503088802),Trade Paperback,"In this instant New York Times bestseller, Angela Duckworth shows anyone striving to succeed that the secret to outstanding achievement is not tale...","","Academic, Concepts, Inspirational, Non fiction, Office & Workplace, Scribner"
"",150981179,"=""9781501111129""",Grit,Angela Duckworth (503088802),eBook,"In this instant New York Times bestseller, Angela Duckworth shows anyone striving to succeed that the secret to outstanding achievement is not tale...","","Academic, Concepts, Inspirational, Non fiction, Office & Workplace, Scribner"
16,2109197323,"=""9781501153341""",Tao of Charlie Munger,David Clark (1137418),Hardcover,Words of wisdom from the late Charlie Munger—Warren Buffett’s longtime business partner and the visionary Vice Chairman of Berkshire Hathaway—colle...,"","Concepts, Non fiction, Rich & Wealthy, Scribner"
"",2109197323,"=""9781501153358""",Tao of Charlie Munger,David Clark (1137418),eBook,Words of wisdom from the late Charlie Munger—Warren Buffett’s longtime business partner and the visionary Vice Chairman of Berkshire Hathaway—colle...,"","Concepts, Non fiction, Rich & Wealthy, Scribner"
"",2109197323,"=""9781508230687""",Tao of Charlie Munger,David Clark (1137418),Audio Download,Words of wisdom from the late Charlie Munger—Warren Buffett’s longtime business partner and the visionary Vice Chairman of Berkshire Hathaway—colle...,"","Concepts, Non fiction, Rich & Wealthy, Scribner"
17,410153466,"=""9781476730622""",Promise of a Pencil,Adam Braun (410153582),Hardcover,The riveting story of how a young man turned $25 into more than 200 schools around the world and the guiding steps anyone can take to lead a succes...,Business,"International, Inspirational, Non fiction, Scribner"
"",410153466,"=""9781442373662""",Promise of a Pencil,Adam Braun (410153582),Audio Download,The riveting New York Times bestseller about a young man who built more than 250 schools around the world—and the steps anyone can take to lead a s...,Business,"International, Inspirational, Non fiction, Scribner"
"",410153466,"=""9781476730639""",Promise of a Pencil,Adam Braun (410153582),Trade Paperback,The riveting New York Times bestseller about a young man who built more than 250 schools around the world—and the steps anyone can take to lead a s...,Business,"International, Inspirational, Non fiction, Scribner"
"",410153466,"=""9781476730646""",Promise of a Pencil,Adam Braun (410153582),eBook,The riveting story of how a young man turned $25 into more than 200 schools around the world and the guiding steps anyone can take to lead a succes...,Business,"International, Inspirational, Non fiction, Scribner"
18,74238522,"=""9781439198827""",Warren Buffett and the Art of Stock Arbitrage,"Mary Buffett (1074041), David Clark (1137418)",Hardcover,"For the first time ever, discover how Warren Buffett has made unheard-of profits in the world of arbitrage and special investments, and how to be a...",Business,"Non fiction, Scribner"
"",74238522,"=""9781451606454""",Warren Buffett and the Art of Stock Arbitrage,"Mary Buffett (1074041), David Clark (1137418)",eBook,"For the first time ever, discover how Warren Buffett has made unheard-of profits in the world of arbitrage and special investments, and how to be a...",Business,"Non fiction, Scribner"
19,46394435,"=""9781416572220""",Green Gone Wrong,Heather Rogers (46394470),Hardcover,In Green Gone Wrong environmental writer Heather Rogers blasts through the marketing buzz of big corporations and asks a simple question: Do today’...,"","Non fiction, Scribner"
"",46394435,"=""9781439176474""",Green Gone Wrong,Heather Rogers (46394470),eBook,In Green Gone Wrong environmental writer Heather Rogers blasts through the marketing buzz of big corporations and asks a simple question: Do today’...,"","Non fiction, Scribner"
20,62613002,"=""9781439149379""",Warren Buffett's Management Secrets,"Mary Buffett (1074041), David Clark (1137418)",Hardcover,Buffett insiders and bestselling authors Mary Buffett and David Clark provide a new angle to help readers understand and emulate Warren Buffett’s s...,Business,"Non fiction, Scribner"
"",62613002,"=""9780743597357""",Warren Buffett's Management Secrets,"Mary Buffett (1074041), David Clark (1137418)",Audio Download,Buffett insiders and bestselling authors Mary Buffett and David Clark provide a new angle to help readers understand and emulate Warren Buffett’s s...,Business,"Non fiction, Scribner"
"",62613002,"=""9781439154885""",Warren Buffett's Management Secrets,"Mary Buffett (1074041), David Clark (1137418)",eBook,Buffett insiders and bestselling authors Mary Buffett and David Clark provide a new angle to help readers understand and emulate Warren Buffett’s s...,Business,"Non fiction, Scribner"
