Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172862438,"=""9781609914004""",Nitro Circus LEVEL 2: Go Big!,"",Trade Paperback,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Nitro Circus Go Big!, kids a...","","Non-Fiction, Ripley Publishing"
2,172863425,"=""9781609913991""",Nitro Circus LEVEL 2: Skateboarding!,"",Trade Paperback,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Nitro Circus Skateboard!, ki...","","Non-Fiction, Ripley Publishing"
3,170030734,"=""9781609913816""",Nitro Circus LEVEL 3: Stay Golden ft Vicki Golden,"",Trade Paperback,"Meet the amazing athletes of Nitro Circus and find out just what inspires them to be the best!Appropriate for grades 1-3, this Level 3 Ripley Reade...","","Non-Fiction, Ripley Publishing"
4,170030259,"=""9781609913885""",Nitro Circus Best of Rallycross,"",Trade Paperback,"How do those drivers do that?Nitro Circus has continually raised the bar for the world of action sports, and Rallycross is no exception! Take a dee...","","Non-Fiction, Ripley Publishing"
5,170030428,"=""9781609913878""",Nitro Circus Best of FMX,"",Trade Paperback,How do they do all those amazing flips and tricks? What kind of gear do they use? What's it like to be an FMX pro? Nitro Circus has continually rai...,"","Non-Fiction, Ripley Publishing"
6,165957427,"=""9781609913502""",Nitro Circus LEVEL 2: BMX,"",Trade Paperback,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Nitro Circus BMX!, kids aren...","","Non-Fiction, Ripley Publishing"
7,165962990,"=""9781609913519""",Nitro Circus LEVEL 2: Scooter!,"",Trade Paperback,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Nitro Circus Scooter!, kids ...","","Non-Fiction, Ripley Publishing"
8,166743710,"=""9781609913663""",Nitro Circus: Lo Mejor de Scooter,"",Trade Paperback,¡Entérate de todas las cosas que te fascinan sobre Nitro Circus en esta nueva serie!  Learn about all the things you love about Nitro Circus in thi...,"","Non-Fiction, Ripley Publishing"
9,159688723,"=""9781609912802""",Nitro Circus LEVEL 3: You Got This ft. Travis Pastrana,"",Trade Paperback,"Meet the amazing athletes of Nitro Circus and find out just what inspires them to be the best!Appropriate for grades 2-4, this Level 3 Reader intro...","","Non-Fiction, Ripley Publishing"
10,166743474,"=""9781609913656""",Nitro Circus: Lo Mejor de BMX,"",Trade Paperback,¡Entérate de todas las cosas que te fascinan sobre Nitro Circus en esta nueva serie!    Learn about all the things you love about Nitro Circus in t...,"","Non-Fiction, Ripley Publishing"
11,159688816,"=""9781609912819""",Nitro Circus LEVEL 3: Never Say Can't ft. Bruce Cook,"",Trade Paperback,"Meet the amazing athletes of Nitro Circus and find out just what inspires them to be the best!Appropriate for grades 2-4, this Level 3 Reader intro...","","Non-Fiction, Ripley Publishing"
12,157369427,"=""9781609912796""",Nitro Circus Best of Scooter,"",Trade Paperback,Learn about all the things you love about Nitro Circus in this brand new series!Ever wanted to know how to do tailwhips? Or what it takes to be a p...,"","Non-Fiction, Ripley Publishing"
13,157367586,"=""9781609912789""",Nitro Circus Best of BMX,"",Trade Paperback,Learn about all the things you love about Nitro Circus in this brand new series!How do they do all those amazing flips and tricks? What kind of gea...,"","Non-Fiction, Ripley Publishing"
