Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197028369,"=""9781524878023""",Trailblazers,"Billie Jean King (197028409), Cynthia Starr (197028411)",Hardcover,Legendary tennis player Billie Jean King details the remarkable history of women’s tennis in this stunning edition of Trailblazers: The Unmatched S...,"","Non fiction, Andrews McMeel Publishing"
"",197028369,"=""9781797169798""",Trailblazers,"Billie Jean King (197028409), Cynthia Starr (197028411)",Audio Download,Legendary tennis player Billie Jean King details the remarkable history of women’s tennis in this stunning edition of Trailblazers: The Unmatched S...,"","Non fiction, Andrews McMeel Publishing"
2,159578485,"=""9781982127893""",Seeing Serena,Gerald Marzorati (411359049),Trade Paperback,"A riveting, revealing portrait of tennis champion and global icon Serena Williams that combines biography, cultural criticism, and sports writing t...","","Non fiction, Scribner"
"",159578485,"=""9781797108568""",Seeing Serena,Gerald Marzorati (411359049),Audio Download,"A riveting, revealing portrait of tennis champion and global icon Serena Williams that combines biography, cultural criticism, and sports writing t...","","Non fiction, Scribner"
"",159578485,"=""9781982127886""",Seeing Serena,Gerald Marzorati (411359049),Hardcover,"A riveting, revealing portrait of tennis champion and global icon Serena Williams that combines biography, cultural criticism, and sports writing t...","","Non fiction, Scribner"
"",159578485,"=""9781982127909""",Seeing Serena,Gerald Marzorati (411359049),eBook,"A riveting, revealing portrait of tennis champion and global icon Serena Williams that combines biography, cultural criticism, and sports writing t...","","Non fiction, Scribner"
3,70713007,"=""9781439189054""",Arthur Ashe,Raymond Arsenault (1103394),Trade Paperback,A NEW YORK TIMES NOTABLE BOOK A “thoroughly captivating biography” (The San Francisco Chronicle) of American icon Arthur Ashe—the Jackie Robinson o...,"","Non fiction, Simon & Schuster"
"",70713007,"=""9781439189061""",Arthur Ashe,Raymond Arsenault (1103394),eBook,A NEW YORK TIMES NOTABLE BOOK A “thoroughly captivating biography” (The San Francisco Chronicle) of American icon Arthur Ashe—the Jackie Robinson o...,"","Non fiction, Simon & Schuster"
"",70713007,"=""9781508260950""",Arthur Ashe,Raymond Arsenault (1103394),Audio Download,A NEW YORK TIMES NOTABLE BOOK A “thoroughly captivating biography” (The San Francisco Chronicle) of American icon Arthur Ashe—the Jackie Robinson o...,"","Non fiction, Simon & Schuster"
4,560860335,"=""9781501133947""",Federer and Me,William Skidelsky (560860241),Trade Paperback,In this wildly entertaining and informative memoir reminiscent of Nick Hornby’s Fever Pitch—but set in the world of tennis—one man recounts his all...,"","Non fiction, Atria Books"
"",560860335,"=""9781501133954""",Federer and Me,William Skidelsky (560860241),eBook,In this wildly entertaining and informative memoir reminiscent of Nick Hornby’s Fever Pitch—but set in the world of tennis—one man recounts his all...,"","Non fiction, Atria Books"
5,411358918,"=""9781476737416""",Late to the Ball,Gerald Marzorati (411359049),Trade Paperback,"An award-winning author attempts to become a nationally competitive tennis player—at the age of sixty—in this “soulful meditation on aging, compani...","","Non fiction, Scribner"
"",411358918,"=""9781476737430""",Late to the Ball,Gerald Marzorati (411359049),eBook,"An award-winning author attempts to become a nationally competitive tennis player—at the age of sixty—in this “soulful meditation on aging, compani...","","Non fiction, Scribner"
6,4139,"=""9780671884000""",Winning Ugly,"Brad Gilbert (2435), Steve Jamison (65784697)",Trade Paperback,"The tennis classic from Olympic gold medalist and ESPN analyst Brad Gilbert, now featuring a new introduction with tips drawn from the strategies o...",Sport,"Non fiction, Touchstone"
"",4139,"=""9781476715094""",Winning Ugly,"Brad Gilbert (2435), Steve Jamison (65784697)",eBook,"The tennis classic from Olympic gold medalist and ESPN analyst Brad Gilbert, now featuring a new introduction with tips drawn from the strategies o...",Sport,"Non fiction, Touchstone"
