Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,145989971,"=""9781982103651""",When She Was Good,Michael Robotham (2130257652),eBook,"From the bestselling author of Good Girl, Bad Girl and When You Are Mine comes a gripping thriller featuring the brilliant forensic psychologist Cy...","","Fiction, Scribner"
"",145989971,"=""9781797105642""",When She Was Good,Michael Robotham (2130257652),Audio Download,"From the bestselling author of Good Girl, Bad Girl and When You Are Mine comes a gripping thriller featuring the brilliant forensic psychologist Cy...","","Fiction, Scribner"
"",145989971,"=""9781982103637""",When She Was Good,Michael Robotham (2130257652),Hardcover,"From the bestselling author of Good Girl, Bad Girl and When You Are Mine comes a gripping thriller featuring the brilliant forensic psychologist Cy...","","Fiction, Scribner"
"",145989971,"=""9781982103644""",When She Was Good,Michael Robotham (2130257652),Trade Paperback,"From the bestselling author of Good Girl, Bad Girl and When You Are Mine comes a gripping thriller featuring the brilliant forensic psychologist Cy...","","Fiction, Scribner"
2,150888810,"=""9781501184017""",Night Olivia Fell,Christina McDonald (2142555913),eBook,From the USA TODAY bestselling author of Do No Harm and Behind Every Lie comes an emotionally charged domestic suspense novel about a mother unrave...,"","Book Club, Fiction, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Women's Interest, Gallery Books"
"",150888810,"=""9781501184000""",Night Olivia Fell,Christina McDonald (2142555913),Trade Paperback,In the vein of Big Little Lies and Reconstructing Amelia comes an emotionally charged domestic suspense novel about a mother unraveling the truth b...,"","Book Club, Fiction, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Women's Interest, Gallery Books"
"",150888810,"=""9781508269199""",Night Olivia Fell,Christina McDonald (2142555913),Audio Download,"USA TODAY BESTSELLER In the vein of Big Little Lies and Reconstructing Amelia comes an “atmospheric, absorbing page-turner” (Heather Gudenkauf, New...","","Book Club, Fiction, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Women's Interest, Gallery Books"
"",150888810,"=""9781982172121""",Night Olivia Fell,Christina McDonald (2142555913),Mass Market Paperback,"USA TODAY BESTSELLER In the vein of Big Little Lies and Reconstructing Amelia comes an “atmospheric, absorbing page-turner” (Heather Gudenkauf, New...","","Book Club, Fiction, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Women's Interest, Gallery Books"
3,150793499,"=""9781982110598""",Institute,Stephen King (1666839),eBook,From #1 New York Times bestselling author Stephen King whose “storytelling transcends genre” (Newsday) comes “another winner: creepy and touching a...,"","Fiction, Scribner"
"",150793499,"=""9781508279068""",Institute,Stephen King (1666839),Compact Disk,2020 THRILLER/SUSPENSE AUDIE AWARD WINNER!  WINNER OF THE 2020 AUDIO PUBLISHERS ASSOCIATION LIFETIME ACHIEVEMENT AWARDFrom #1 New York Times bestse...,"","Fiction, Scribner"
