Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,500685013,"=""9781501128943""",Esther,Rebecca Kanner (405380222),Trade Paperback,"From the award-winning author of Sinners and the Sea comes a breathtaking new look into the timeless tale of Queen Esther, “a riveting tale of cour...","","Christian Interest, Fiction, Literary, Women’s Fiction, International, Inspirational, Jewish, Middle Eastern, Multicultural, Religious, Women's Interest, Howard Books"
"",500685013,"=""9781501108679""",Esther,Rebecca Kanner (405380222),eBook,"From the award-winning author of Sinners and the Sea comes a breathtaking new look into the timeless tale of Queen Esther, “a riveting tale of cour...","","Christian Interest, Fiction, Literary, Women’s Fiction, International, Inspirational, Jewish, Middle Eastern, Multicultural, Religious, Women's Interest, Howard Books"
2,406039025,"=""9781501143458""",Are You Gonna Kiss Me or Not?,Thompson Square (406039385),Trade Paperback,"From Thompson Square, a married twosome who knows a little something about what it’s like to overcome years of struggle in the music business and f...","Modern & contemporary fiction (post c 1945), Romance","Christian Interest, Fiction, Teen, Women’s Fiction, Religious, Howard Books"
"",406039025,"=""9781451698466""",Are You Gonna Kiss Me or Not?,Thompson Square (406039385),eBook,"From Thompson Square, a married twosome who knows a little something about what it’s like to overcome years of struggle in the music business and f...","Modern & contemporary fiction (post c 1945), Romance","Christian Interest, Fiction, Teen, Women’s Fiction, Religious, Howard Books"
3,411019652,"=""9781476735054""",Promise to Keep,Elizabeth Byler Younts (411018307),Trade Paperback,"World War II Marine Joe Garrison returns home from war longing to be a father to his deaf daughter, Daisy, only to find that she is attached to Est...","","Christian Interest, Fiction, Romantic, Inspirational, Religious, Howard Books"
"",411019652,"=""9781476735061""",Promise to Keep,Elizabeth Byler Younts (411018307),eBook,"World War II Marine Joe Garrison returns home from war longing to be a father to his deaf daughter, Daisy, only to find that she is attached to Est...","","Christian Interest, Fiction, Romantic, Inspirational, Religious, Howard Books"
4,404127458,"=""9781451688252""",Snow Wolf,Glenn Meade (76420929),Trade Paperback,"First published in 1997, Glenn Meade’s first internationally bestselling thriller is back and better than ever, as it takes you on a riveting ride ...","","Action & Adventure, Book Club, Current Events, Fiction, Social Situations, Summer Reading, Suspense, Thriller, International, Heroes, Irish, Library, Politicians, Russian, Spies, Tough Stuff, Howard Books"
"",404127458,"=""9781451688269""",Snow Wolf,Glenn Meade (76420929),eBook,"First published in 1997, Glenn Meade’s first internationally bestselling thriller is back and better than ever, as it takes you on a riveting ride ...","","Action & Adventure, Book Club, Current Events, Fiction, Social Situations, Summer Reading, Suspense, Thriller, International, Heroes, Irish, Library, Politicians, Russian, Spies, Tough Stuff, Howard Books"
5,411575475,"=""9781501108037""",Shepherd's Song,"Betsy Duffey (402118857), Laurie Myers (411576111)",Trade Paperback,"Follow the incredible journey of one piece of paper—a copy of Psalm 23—as it travels around the world, linking lives and hearts with its simple but...","","Book Club, Christian Interest, Current Events, Fiction, Social Situations, Summer Reading, Women’s Fiction, International, Inspirational, Asian Chinese, Contemporary Fiction, Heroes, Immigration, Irish, Italian, Library, Middle Eastern, Multicultural, Multiple Timelines, Religious, Tough Stuff, US Army, Howard Books"
"",411575475,"=""9781476738222""",Shepherd's Song,"Betsy Duffey (402118857), Laurie Myers (411576111)",eBook,"Follow the incredible journey of one piece of paper—a copy of Psalm 23—as it travels around the world, linking lives and hearts with its simple but...","","Book Club, Christian Interest, Current Events, Fiction, Social Situations, Summer Reading, Women’s Fiction, International, Inspirational, Asian Chinese, Contemporary Fiction, Heroes, Immigration, Irish, Italian, Library, Middle Eastern, Multicultural, Multiple Timelines, Religious, Tough Stuff, US Army, Howard Books"
6,452885600,"=""9781476777535""","Persuasion, Captain Wentworth and Cracklin' Cornbread",Mary  Jane Hathaway (452869125),Trade Paperback,"A lively Southern retelling of Jane Austen’s Persuasion, featuring Lucy Crawford, who is thrown back into the path of her first love while on a que...","",Howard Books
"",452885600,"=""9781476777016""","Persuasion, Captain Wentworth and Cracklin' Cornbread",Mary  Jane Hathaway (452869125),eBook,"A lively Southern retelling of Jane Austen’s Persuasion, featuring Lucy Crawford, who is thrown back into the path of her first love while on a que...","",Howard Books
7,411019450,"=""9781476735030""",Promise to Cherish,Elizabeth Byler Younts (411018307),Trade Paperback,"As World War II draws to a close, nurse Christine falls in love with roguish Amish boy Eli and must choose between a new, uncertain life in the Ami...",General Fiction,"Current Events, Fiction, Howard Books"
"",411019450,"=""9781476735047""",Promise to Cherish,Elizabeth Byler Younts (411018307),eBook,"As World War II draws to a close, nurse Christine falls in love with roguish Amish boy Eli and must choose between a new, uncertain life in the Ami...",General Fiction,"Current Events, Fiction, Howard Books"
8,484713614,"=""9781501103322""",Ismeni,Tosca Lee (403271376),eBook,"A mysterious beauty, a destiny set in the stars. Born under an inauspicious sign, young Ismeni is feared by her own people. The single thing she pr...",Thriller / suspense,"Fiction, Howard Books"
9,45133219,"=""9781416556732""",Sign Painter,Davis Bunn (45097965),Trade Paperback,From bestselling and award-winning author Davis Bunn comes a story about a mother struggling to get back on her feet after a loss leaves her family...,"Modern & contemporary fiction (post c 1945), General Fiction","Book Club, Christian Interest, Fiction, Romantic, Summer Reading, Women’s Fiction, Inspirational, Howard Books"
"",45133219,"=""9781476750637""",Sign Painter,Davis Bunn (45097965),eBook,From bestselling and award-winning author Davis Bunn comes a story about a mother struggling to get back on her feet after a loss leaves her family...,"Modern & contemporary fiction (post c 1945), General Fiction","Book Club, Christian Interest, Fiction, Romantic, Summer Reading, Women’s Fiction, Inspirational, Howard Books"
10,452884454,"=""9781476777528""","Emma, Mr. Knightley and Chili-Slaw Dogs",Mary  Jane Hathaway (452869125),Trade Paperback,"From the bestselling author of Pride, Prejudice, and Cheese Grits comes a new and comical contemporary take on the perennial Jane Austen classic, E...","","Book Club, Christian Interest, Classics, Fiction, Literary, Romantic, Women’s Fiction, Inspirational, Civil Rights, Clean Romance, Contemporary Fiction, Love Triangle, Howard Books"
"",452884454,"=""9781476777009""","Emma, Mr. Knightley and Chili-Slaw Dogs",Mary  Jane Hathaway (452869125),eBook,"From the bestselling author of Pride, Prejudice, and Cheese Grits comes a new and comical contemporary take on the perennial Jane Austen classic, E...","","Book Club, Christian Interest, Classics, Fiction, Literary, Romantic, Women’s Fiction, Inspirational, Civil Rights, Clean Romance, Contemporary Fiction, Love Triangle, Howard Books"
11,85490832,"=""9781451660371""",Fearless Hope,Serena B. Miller (85485963),Trade Paperback,"When an Amish woman falls for the New York crime writer who buys her family farm, she must decide whether to follow the longings of her heart or th...",Romance,"Christian Interest, Fiction, Romantic, Women’s Fiction, Clean Romance, Religious, Howard Books"
"",85490832,"=""9781451660388""",Fearless Hope,Serena B. Miller (85485963),eBook,"When an Amish woman falls for the New York crime writer who buys her family farm, she must decide whether to follow the longings of her heart or th...",Romance,"Christian Interest, Fiction, Romantic, Women’s Fiction, Clean Romance, Religious, Howard Books"
12,411636011,"=""9781476738727""",Friend Me,John Faubion (411636990),Trade Paperback,"When a lonely wife and her frustrated husband each secretly pursue companionship online, neither dreams that a real woman is behind their virtual c...",General Fiction,"Fiction, Howard Books"
"",411636011,"=""9781476738734""",Friend Me,John Faubion (411636990),eBook,"When a lonely wife and her frustrated husband each secretly pursue companionship online, neither dreams that a real woman is behind their virtual c...",General Fiction,"Fiction, Howard Books"
13,411018097,"=""9781476735016""",Promise to Return,Elizabeth Byler Younts (411018307),Trade Paperback,"When World War II breaks out, Miriam’s fiancé, Henry, is drafted and sent to a conscientious objector camp. But when Henry feels called to fight on...",General Fiction,"Fiction, Howard Books"
"",411018097,"=""9781476735023""",Promise to Return,Elizabeth Byler Younts (411018307),eBook,"When World War II breaks out, Miriam’s fiancé, Henry, is drafted and sent to a conscientious objector camp. But when Henry feels called to fight on...",General Fiction,"Fiction, Howard Books"
14,85490328,"=""9781451660357""",Hidden Mercies,Serena B. Miller (85485963),Trade Paperback,"When Amish widow Claire Shetler is attracted to the man behind her fiancé’s death, they both embark on a healing journey to discover God’s hidden m...","Modern & contemporary fiction (post c 1945), General Fiction","Christian Interest, Fiction, Romantic, Women’s Fiction, Clean Romance, Religious, Howard Books"
"",85490328,"=""9781451660364""",Hidden Mercies,Serena B. Miller (85485963),eBook,"When Amish widow Claire Shetler is attracted to the man behind her fiancé’s death, they both embark on a healing journey to discover God’s hidden m...","Modern & contemporary fiction (post c 1945), General Fiction","Christian Interest, Fiction, Romantic, Women’s Fiction, Clean Romance, Religious, Howard Books"
15,46972009,"=""9781416583455""",Cottage by the Sea,Robin Jones Gunn (46970970),Trade Paperback,"From bestselling and award-winning author Robin Jones Gunn—a poignant novel about a woman who must care for her ill and elderly father, hoping to m...","Modern & contemporary fiction (post c 1945), General Fiction","Book Club, Christian Interest, Fiction, Social Situations, Summer Reading, Women’s Fiction, Parenting, Inspirational, Contemporary Fiction, Library, Mother & Daughter, Religious, Tough Stuff, Women's Interest, Howard Books"
"",46972009,"=""9781439100905""",Cottage by the Sea,Robin Jones Gunn (46970970),eBook,"A daughter’s gift of time, a father’s silent wish. Erin Bryce and her best friend, Sharlene, count the day they start their wedding planning busine...","Modern & contemporary fiction (post c 1945), General Fiction","Book Club, Christian Interest, Fiction, Social Situations, Summer Reading, Women’s Fiction, Parenting, Inspirational, Contemporary Fiction, Library, Mother & Daughter, Religious, Tough Stuff, Women's Interest, Howard Books"
16,45133025,"=""9781416556725""",Hidden in Dreams,Davis Bunn (45097965),Trade Paperback,"In this thrilling sequel to the “inventive and incisive” (Jerry B. Jenkins, New York Times bestselling author) Book of Dreams, Elena Burroughs is a...",Modern & contemporary fiction (post c 1945),"Action & Adventure, Book Club, Christian Interest, Current Events, Fiction, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Thriller, Women’s Fiction, International, Inspirational, Clean Romance, Contemporary Fiction, Library, Love Triangle, Politicians, Religious, Howard Books"
"",45133025,"=""9781451663815""",Hidden in Dreams,Davis Bunn (45097965),eBook,It’s not about understanding the prophecy. It’s about outliving it. Dr. Elena Burroughs’s life is spiraling out of control. Her controversial stanc...,Modern & contemporary fiction (post c 1945),"Action & Adventure, Book Club, Christian Interest, Current Events, Fiction, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Thriller, Women’s Fiction, International, Inspirational, Clean Romance, Contemporary Fiction, Library, Love Triangle, Politicians, Religious, Howard Books"
17,76420821,"=""9781451669442""",Second Messiah,Glenn Meade (76420929),Trade Paperback,SOME SECRETS ARE NEVER MEANT TO BE REVEALED. FOR BEHIND THIS MYSTERY LIES A REVELATION THAT WILL MAKE YOU QUESTION EVERYTHING YOU BELIEVE IN. In th...,"","Action & Adventure, Christian Interest, Fiction, Social Situations, Summer Reading, Suspense, Thriller, International, Inspirational, Religious, Howard Books"
"",76420821,"=""9781451611885""",Second Messiah,Glenn Meade (76420929),eBook,"In this new fast-paced thriller by internationally bestselling author Glenn Meade—a fascinating battle emerges between archaeology and the church, ...","","Action & Adventure, Christian Interest, Fiction, Social Situations, Summer Reading, Suspense, Thriller, International, Inspirational, Religious, Howard Books"
18,84182678,"=""9781451654691""",Darkroom,Joshua Graham (84183791),Trade Paperback,"A thrilling suspense novel about a man’s dark past, his daughter’s mysterious visions, and a psychopath who wants to kill them both.YOU SHALL KNOW ...",Modern & contemporary fiction (post c 1945),"Action & Adventure, Book Club, Christian Interest, Current Events, Fiction, Mystery, Paranormal, Social Situations, Summer Reading, Suspense, Thriller, International, Inspirational, Asian Vietnamese, Clean Romance, Contemporary Fiction, Library, Mother & Daughter, Multicultural, Multiple Timelines, Politicians, Religious, Spies, Tough Stuff, US Army, Howard Books"
"",84182678,"=""9781451654776""",Darkroom,Joshua Graham (84183791),eBook,"YOU SHALL KNOW THE TRUTH, AND THE TRUTH SHALL SET YOU FREE . . . After scattering her mother’s ashes in Vietnam, photojournalist Xandra Carrick com...",Modern & contemporary fiction (post c 1945),"Action & Adventure, Book Club, Christian Interest, Current Events, Fiction, Mystery, Paranormal, Social Situations, Summer Reading, Suspense, Thriller, International, Inspirational, Asian Vietnamese, Clean Romance, Contemporary Fiction, Library, Mother & Daughter, Multicultural, Multiple Timelines, Politicians, Religious, Spies, Tough Stuff, US Army, Howard Books"
