Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188765389,"=""9781982197674""",Many Lives of Mama Love (Oprah's Book Club),Lara Love Hardin (188764617),Trade Paperback,"“Once you start reading, be prepared, because you won’t want to stop.” —Oprah Winfrey OPRAH’S BOOK CLUB PICK • New York Times bestselling author La...","","Non fiction, Simon & Schuster"
"",188765389,"=""9781668069608""",Many Lives of Mama Love (Oprah's Book Club),Lara Love Hardin (188764617),Hardcover,"“Once you start reading, be prepared, because you won’t want to stop.” —Oprah Winfrey OPRAH’S BOOK CLUB PICK • New York Times bestselling author La...","","Non fiction, Simon & Schuster"
"",188765389,"=""9781797164694""",Many Lives of Mama Love (Oprah's Book Club),Lara Love Hardin (188764617),Audio Download,"“Once you start reading, be prepared, because you won’t want to stop.” —Oprah Winfrey OPRAH’S BOOK CLUB PICK • New York Times bestselling author La...","","Non fiction, Simon & Schuster"
"",188765389,"=""9781982197681""",Many Lives of Mama Love (Oprah's Book Club),Lara Love Hardin (188764617),eBook,"“Once you start reading, be prepared, because you won’t want to stop.” —Oprah Winfrey OPRAH’S BOOK CLUB PICK • New York Times bestselling author La...","","Non fiction, Simon & Schuster"
2,173076288,"=""9781982156404""",Little Paula,V.C. Andrews (4466),Trade Paperback,Nothing can come between a mother and her child in this haunting sequel to Eden’s Children from the #1 New York Times bestselling author of the Flo...,"","Fiction, Gallery Books"
"",173076288,"=""9781797148922""",Little Paula,V.C. Andrews (4466),Audio Download,Nothing can come between a mother and her child in this haunting sequel to Eden’s Children from the #1 New York Times bestselling author of the Flo...,"","Fiction, Gallery Books"
"",173076288,"=""9781982156411""",Little Paula,V.C. Andrews (4466),Hardcover,Nothing can come between a mother and her child in this haunting sequel to Eden’s Children from the #1 New York Times bestselling author of the Flo...,"","Fiction, Gallery Books"
"",173076288,"=""9781982156435""",Little Paula,V.C. Andrews (4466),eBook,Nothing can come between a mother and her child in this haunting sequel to Eden’s Children from the #1 New York Times bestselling author of the Flo...,"","Fiction, Gallery Books"
3,173071512,"=""9781982156367""",Eden's Children,V.C. Andrews (4466),Trade Paperback,Mother doesn’t always know best in this atmospheric and twisty novel from the #1 New York Times bestselling author of the Flowers in the Attic seri...,"","Fiction, Gallery Books"
"",173071512,"=""9781797146478""",Eden's Children,V.C. Andrews (4466),Audio Download,Mother doesn’t always know best in this atmospheric and twisty novel from the #1 New York Times bestselling author of the Flowers in the Attic seri...,"","Fiction, Gallery Books"
"",173071512,"=""9781982156374""",Eden's Children,V.C. Andrews (4466),Hardcover,Mother doesn’t always know best in this atmospheric and twisty novel from the #1 New York Times bestselling author of the Flowers in the Attic seri...,"","Fiction, Gallery Books"
"",173071512,"=""9781982156398""",Eden's Children,V.C. Andrews (4466),eBook,Mother doesn’t always know best in this atmospheric and twisty novel from the #1 New York Times bestselling author of the Flowers in the Attic seri...,"","Fiction, Gallery Books"
4,193896850,"=""9781646044047""",Break Free from Reactive Parenting,Laura Linn Knight (193896887),Trade Paperback,Learn how to be a parent who reacts with patience and kindness instead of anger and frustration and overcome the cycle of reactive parenting.Pretty...,"","Non fiction, Ulysses Press"
"",193896850,"=""9781646044306""",Break Free from Reactive Parenting,Laura Linn Knight (193896887),eBook,Learn how to be a parent who reacts with patience and kindness instead of anger and frustration and overcome the cycle of reactive parenting.Pretty...,"","Non fiction, Ulysses Press"
5,146844633,"=""9781982105297""",Upper Bohemia,Hayden Herrera (146844614),Trade Paperback,"A New Yorker Best Book of 2021 A “touching, heartbreaking, and exceptional” (Town &amp; Country) coming-of-age memoir by the daughter of artistic, ...","","Non fiction, Simon & Schuster"
"",146844633,"=""9781797110004""",Upper Bohemia,Hayden Herrera (146844614),Audio Download,"A New Yorker Best Book of 2021 A “touching, heartbreaking, and exceptional” (Town &amp; Country) coming-of-age memoir by the daughter of artistic, ...","","Non fiction, Simon & Schuster"
"",146844633,"=""9781982105280""",Upper Bohemia,Hayden Herrera (146844614),Hardcover,"A New Yorker Best Book of 2021 A “touching, heartbreaking, and exceptional” (Town &amp; Country) coming-of-age memoir by the daughter of artistic, ...","","Non fiction, Simon & Schuster"
"",146844633,"=""9781982105303""",Upper Bohemia,Hayden Herrera (146844614),eBook,"A New Yorker Best Book of 2021 A “touching, heartbreaking, and exceptional” (Town &amp; Country) coming-of-age memoir by the daughter of artistic, ...","","Non fiction, Simon & Schuster"
6,173069466,"=""9781982156305""",Becoming My Sister,V.C. Andrews (4466),Trade Paperback,"Two sisters face love, rivalry, and a shocking disappearance amidst the luxury of Palm Springs from the #1 New York Times bestselling author of the...","","Fiction, Gallery Books"
"",173069466,"=""9781797135762""",Becoming My Sister,V.C. Andrews (4466),Audio Download,"Two sisters face love, rivalry, and a shocking disappearance amidst the luxury of Palm Springs from the #1 New York Times bestselling author of the...","","Fiction, Gallery Books"
"",173069466,"=""9781982156312""",Becoming My Sister,V.C. Andrews (4466),Hardcover,"Two sisters face love, rivalry, and a shocking disappearance amidst the luxury of Palm Springs from the #1 New York Times bestselling author of the...","","Fiction, Gallery Books"
"",173069466,"=""9781982156336""",Becoming My Sister,V.C. Andrews (4466),eBook,"Two sisters face love, rivalry, and a shocking disappearance amidst the luxury of Palm Springs from the #1 New York Times bestselling author of the...","","Fiction, Gallery Books"
7,173066727,"=""9781982156251""",Out of the Rain,V.C. Andrews (4466),Trade Paperback,"Following the events of The Umbrella Lady, young Saffron Faith Anders searches for family and love in this spine-tingling gothic fairy tale from th...","","Fiction, Gallery Books"
"",173066727,"=""9781797133287""",Out of the Rain,V.C. Andrews (4466),Audio Download,"Following the events of The Umbrella Lady, young Saffron Faith Anders searches for family and love in this spine-tingling gothic fairy tale from th...","","Fiction, Gallery Books"
"",173066727,"=""9781982156268""",Out of the Rain,V.C. Andrews (4466),Hardcover,"Following the events of The Umbrella Lady, young Saffron Faith Anders searches for family and love in this spine-tingling gothic fairy tale from th...","","Fiction, Gallery Books"
"",173066727,"=""9781982156282""",Out of the Rain,V.C. Andrews (4466),eBook,"Following the events of The Umbrella Lady, young Saffron Faith Anders searches for family and love in this spine-tingling gothic fairy tale from th...","","Fiction, Gallery Books"
8,154955657,"=""9781501162602""",Whispering Hearts,V.C. Andrews (4466),Trade Paperback,A desperate young woman’s bargain with a wealthy couple is not what it seems. From the #1 New York Times bestselling author and literary phenomenon...,"","Fiction, Gallery Books"
"",154955657,"=""9781501162619""",Whispering Hearts,V.C. Andrews (4466),eBook,A desperate young woman’s bargain with a wealthy couple is not what it seems in this gothic tale of big city dreams gone wrong from the #1 New York...,"","Fiction, Gallery Books"
"",154955657,"=""9781508280255""",Whispering Hearts,V.C. Andrews (4466),Audio Download,A desperate young woman’s bargain with a wealthy couple is not what it seems in this gothic tale of big city dreams gone wrong from the #1 New York...,"","Fiction, Gallery Books"
9,151906254,"=""9781982113612""",Escape Artist,Helen Fremont (151906031),Trade Paperback,"A luminous new memoir from the author of the critically acclaimed national bestseller After Long Silence, The Escape Artist has been lauded by New ...","","Non fiction, Gallery Books"
"",151906254,"=""9781797103105""",Escape Artist,Helen Fremont (151906031),Audio Download,"A luminous new memoir from the author of the critically acclaimed national bestseller After Long Silence, The Escape Artist has been lauded by New ...","","Non fiction, Gallery Books"
"",151906254,"=""9781982113605""",Escape Artist,Helen Fremont (151906031),Hardcover,"A luminous family memoir from the author of the critically acclaimed Boston Globe bestseller, After Long Silence, lauded as “mesmerizing” (The Wash...","","Non fiction, Gallery Books"
"",151906254,"=""9781982113629""",Escape Artist,Helen Fremont (151906031),eBook,"A luminous new memoir from the author of the critically acclaimed national bestseller After Long Silence, The Escape Artist has been lauded by New ...","","Non fiction, Gallery Books"
10,165063839,"=""9780757322006""",Soulful Journey of Recovery,Tian Dayton (165092676),Trade Paperback,"More than just a book full of the latest information, this is a dynamic, interactive, and personalized journey of recovery for those impacted by ad...","","Non fiction, Health Communications Inc"
"",165063839,"=""9780757322013""",Soulful Journey of Recovery,Tian Dayton (165092676),eBook,"More than just a book full of the latest information, this is a dynamic, interactive, and personalized journey of recovery for those impacted by ad...","","Non fiction, Health Communications Inc"
11,162246682,"=""9781682618677""",Twine,Dorriah Rogers (162246719),Trade Paperback,How far would you go to overcome a dark and tragic legacy for a chance at redemption?  Composed from a collection of haunting and colorful memories...,"","Non fiction, Permuted Press"
12,483588321,"=""9781501101618""",Estranged,Jessica Berger Gross (483588449),Trade Paperback,"Jessica Berger Gross’s “gripping memoir about growing up in—and growing out of—a deeply dysfunctional, abusive family” (Glamour.com) redefines our ...","","Literary, Social Situations, Inspirational, Non fiction, Jewish, Mother & Daughter, Women's Interest, Memoir, Scribner"
"",483588321,"=""9781501101625""",Estranged,Jessica Berger Gross (483588449),eBook,"Jessica Berger Gross’s “gripping memoir about growing up in—and growing out of—a deeply dysfunctional, abusive family” (Glamour.com) redefines our ...","","Literary, Social Situations, Inspirational, Non fiction, Jewish, Mother & Daughter, Women's Interest, Memoir, Scribner"
13,2124661552,"=""9781616495909""",Unwelcome Inheritance,"Lisa Sue Woititz (2124661566), Janet  G. Woititz (146758930)",Trade Paperback,"Parents affected by addiction can enable their children’s substance abuse and even model addictive behaviors learned from their own parents, passin...","","Non fiction, Hazelden Publishing"
"",2124661552,"=""9781616495947""",Unwelcome Inheritance,"Lisa Sue Woititz (2124661566), Janet  G. Woititz (146758930)",eBook,"Parents affected by addiction can enable their children’s substance abuse and even model addictive behaviors learned from their own parents, passin...","","Non fiction, Hazelden Publishing"
