Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117852036,"=""9781625589774""",When Prophecy Fails,"Leon Festinger (2117852049), Stanley Schachter (2117852051)",eBook,"The study reported in this volume grew out of some theoretical work, one phase of which bore specifically on the behavior of individuals in social ...","","Non fiction, Start Publishing LLC"
2,2117868783,"=""9781625582775""",Crowd,Gustave Le Bon (2117859494),eBook,The Crowd: A Study of the Popular Mind is a brilliant treatise on the workings of crowds. Gustave Le Bon examines many different kinds of crowds an...,"","Non fiction, Start Publishing LLC"
3,66202340,"=""9781439169575""",Credit and Blame at Work,Ben Dattner (66202393),Trade Paperback,"Previously published as The Blame Game, this acclaimed guide by a leading workplace expert offers essential advice about how to succeed at work by ...",Self-help & personal development,"Non fiction, Free Press"
"",66202340,"=""9781439169582""",Credit and Blame at Work,Ben Dattner (66202393),eBook,"Previously published as The Blame Game, this acclaimed guide by a leading workplace expert offers essential advice about how to succeed at work by ...",Self-help & personal development,"Non fiction, Free Press"
4,63373384,"=""9781439153789""",Zebratown,Greg Donaldson (63373462),Hardcover,"Eight years in the making, this edgy, in-depth account follows a black felon’s attempt to find a new life for himself with a white woman in a small...",General Fiction,"Non fiction, Scribner"
"",63373384,"=""9781439159071""",Zebratown,Greg Donaldson (63373462),eBook,"Eight years in the making, this edgy, in-depth account follows a black felon’s attempt to find a new life for himself with a white woman in a small...",General Fiction,"Non fiction, Scribner"
5,64555447,"=""9781439158814""",Thoughtful Dresser,Linda Grant (699644),Trade Paperback,"“You can’t have depths without surfaces,” says Linda Grant in her lively and provocative new book, The thoughtful Dresser, a thinking woman’s guide...","","Book Club, Literary, Non fiction, Scribner"
"",64555447,"=""9781439171646""",Thoughtful Dresser,Linda Grant (699644),eBook,"“You can’t have depths without surfaces,” says Linda Grant in her lively and provocative new book, The thoughtful Dresser, a thinking woman’s guide...","","Book Club, Literary, Non fiction, Scribner"
6,46614922,"=""9781416575993""",Narcissism Epidemic,"Jean M. Twenge (31595618), W. Keith Campbell (46614953)",Trade Paperback,The author of Generation Me explores the spread of narcissism in today’s culture and its catastrophic effects at every level of society.Narcissism—...,"","Parenting, Non fiction, Atria Books"
"",46614922,"=""9781416576259""",Narcissism Epidemic,"Jean M. Twenge (31595618), W. Keith Campbell (46614953)",eBook,The author of Generation Me explores the spread of narcissism in today’s culture and its catastrophic effects at every level of society.Narcissism—...,"","Parenting, Non fiction, Atria Books"
7,46255612,"=""9781416576143""",Yes!,"Noah J. Goldstein (46255616), Steve J. Martin (46255654), Robert Cialdini (46255617)",Trade Paperback,Learn how small changes can make a big difference in your powers of persuasion with this New York Times bestselling introduction to fifty scientifi...,"","Academic, Current Events, Non fiction, Free Press"
"",46255612,"=""9780743583275""",Yes!,"Noah J. Goldstein (46255616), Steve J. Martin (46255654), Robert Cialdini (46255617)",Audio Download,Learn how small changes can make a big difference in your powers of persuasion with this New York Times bestselling introduction to fifty scientifi...,"","Academic, Current Events, Non fiction, Free Press"
"",46255612,"=""9781416571124""",Yes!,"Noah J. Goldstein (46255616), Steve J. Martin (46255654), Robert Cialdini (46255617)",eBook,Learn how small changes can make a big difference in your powers of persuasion with this New York Times bestselling introduction to fifty scientifi...,"","Academic, Current Events, Non fiction, Free Press"
8,41284629,"=""9781416537939""",Desire,Susan Cheever (1463274),Trade Paperback,"We've all felt the giddy flutter of excitement when our new lover walks into the room. Waited by the phone, changed our plans...But are we in love,...","","Literary, Pop Culture, Social Situations, Non fiction, Simon & Schuster"
"",41284629,"=""9781416594369""",Desire,Susan Cheever (1463274),eBook,"We've all felt the giddy flutter of excitement when our new lover walks into the room. Waited by the phone, changed our plans...But are we in love,...","","Literary, Pop Culture, Social Situations, Non fiction, Simon & Schuster"
9,45340002,"=""9781416561095""",Power of Body Language,Tonya Reiman (45340320),Trade Paperback,Nationally renowned body language expert Tonya Reiman illuminates what until now has been a gray area in interpersonal communication: harnessing th...,"Self-help & personal development, Self Help/Personal Development","Non fiction, Gallery Books"
"",45340002,"=""9781416571568""",Power of Body Language,Tonya Reiman (45340320),eBook,Nationally renowned body language expert Tonya Reiman illuminates what until now has been a gray area in interpersonal communication: harnessing th...,"Self-help & personal development, Self Help/Personal Development","Non fiction, Gallery Books"
10,33005168,"=""9780743280723""",Cult of Personality Testing,Annie Murphy Paul (18895973),Trade Paperback,Award-winning psychology writer Annie Paul delivers a scathing exposé on the history and effects of personality tests.Millions of people worldwide ...,Politics/Curr Affairs/Society,"Non fiction, Free Press"
"",33005168,"=""9781451604061""",Cult of Personality Testing,Annie Murphy Paul (18895973),eBook,Award-winning psychology writer Annie Paul delivers a scathing exposé on the history and effects of personality tests.Millions of people worldwide ...,Politics/Curr Affairs/Society,"Non fiction, Free Press"
11,20941303,"=""9780743482233""",Copycat Effect,Loren Coleman (1306927),Trade Paperback,VIOLENCE BEGETS VIOLENCE BEGETS VIOLENCE...  A disturbed student shoots up his classroom -- and suddenly a wave of mass murder is sweeping through ...,"Popular culture, Politics/Curr Affairs/Society","Non fiction, Gallery Books"
"",20941303,"=""9781416505549""",Copycat Effect,Loren Coleman (1306927),eBook,VIOLENCE BEGETS VIOLENCE BEGETS VIOLENCE...  A disturbed student shoots up his classroom -- and suddenly a wave of mass murder is sweeping through ...,"Popular culture, Politics/Curr Affairs/Society","Non fiction, Gallery Books"
12,16048487,"=""9780743255356""",Geography of Thought,Richard Nisbett (16048506),Trade Paperback,"A “landmark book” (Robert J. Sternberg, president of the American Psychological Association) by one of the world's preeminent psychologists that pr...","","Non fiction, Free Press"
"",16048487,"=""9781439106679""",Geography of Thought,Richard Nisbett (16048506),eBook,"A “landmark book” (Robert J. Sternberg, president of the American Psychological Association) by one of the world's preeminent psychologists that pr...","","Non fiction, Free Press"
13,153250,"=""9780743253406""","Social Psychology, 2nd Edition",Roger Brown (1451243),Trade Paperback,"Providing a complete new set of information in the second edition, world renowned psychologist Roger Brown provides insight on language and communi...","","Non fiction, Free Press"
14,1812706,"=""9780743406215""",Connect,Edward M. Hallowell (1812710),Trade Paperback,"That last raise may be fattening your bank account, but it did nothing for your soul. The talk you had with your boss about your kids' schools, how...","","Non fiction, Gallery Books"
15,153912,"=""9780743214568""",Understanding Human Values,Milton Rokeach (1451486),Trade Paperback,"This volume presents theoretical, methodological, and empirical advances in understanding, and also in the effects of understanding, individual and...",Popular psychology,"Non fiction, Free Press"
"",153912,"=""9781439118887""",Understanding Human Values,Milton Rokeach (1451486),eBook,"This volume presents theoretical, methodological, and empirical advances in understanding, and also in the effects of understanding, individual and...",Popular psychology,"Non fiction, Free Press"
16,1054891,"=""9780684871110""",Conspiracy,Daniel Pipes (1054895),Trade Paperback,Was AIDS intentionally inflicted upon blacks by whites? Was JFK assassinated as part of an intricate conspiracy? Pipes traces conspiracy theories t...,Philosophy,"Non fiction, Touchstone"
"",1054891,"=""9781439124048""",Conspiracy,Daniel Pipes (1054895),eBook,"""A solid sketch of a difficult and intriguing topic without indulging in sensationalism"" (Kirkus Reviews, August 15, 1997).Was AIDS intentionally i...",Philosophy,"Non fiction, Touchstone"
17,160,"=""9780684848587""",Different Drum,M. Scott Peck (7475),Trade Paperback,'The overall purpose of human communication is - or should be - reconciliation. It should ultimately serve to lower or remove the walls of misunder...,"","Book Club, Non fiction, Touchstone"
"",160,"=""9780743546515""",Different Drum,M. Scott Peck (7475),Audio Download,For a World in Conflict... New Hope for Wholeness in the Modern Age!   A society of rugged individualists and economic competitors  A world of nucl...,"","Book Club, Non fiction, Touchstone"
"",160,"=""9781439144657""",Different Drum,M. Scott Peck (7475),eBook,'The overall purpose of human communication is - or should be - reconciliation. It should ultimately serve to lower or remove the walls of misunder...,"","Book Club, Non fiction, Touchstone"
18,160930,"=""9780684803425""",Voice of Her Own,Marlene A. Schiwy (703133),Trade Paperback,"From Simon &amp; Schuster, A Women of Her Own is Marlene Schiwy's treasure chest of inspiration for every woman seeking deeper self-awareness and n...","","Non fiction, Touchstone"
