Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174460443,"=""9781534483156""",Acorn Was a Little Wild,Jen Arena (174460285),Hardcover,Jory John’s Bad Seed series meets After the Fall by Dan Santat in this charming picture book about a young acorn’s grand adventure and the incredib...,"","Fiction, Simon & Schuster Books for Young Readers"
"",174460443,"=""9781534483163""",Acorn Was a Little Wild,Jen Arena (174460285),Fixed Layout eBook,Jory John’s Bad Seed series meets After the Fall by Dan Santat in this charming picture book about a young acorn’s grand adventure and the incredib...,"","Fiction, Simon & Schuster Books for Young Readers"
2,153896366,"=""9781442481770""",Flight School,Lita Judge (76738740),Hardcover,A persevering penguin is determined to fly in this adorably inspiring picture book from the creator of Red Hat and Red Sled.Although little Penguin...,"","Classics, Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
"",153896366,"=""9781442481787""",Flight School,Lita Judge (76738740),Enhanced eBook,A persevering penguin is determined to fly in this adorably inspiring Classic Board Book from the creator of Red Hat and Red Sled.Although little P...,"","Classics, Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
"",153896366,"=""9781534444812""",Flight School,Lita Judge (76738740),Board Book,A persevering penguin is determined to fly in this adorably inspiring Classic Board Book from the creator of Red Hat and Red Sled.Although little P...,"","Classics, Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
3,19317830,"=""9780689858093""",Hair of Zoe Fleefenbacher Goes to School,Laurie Halse Anderson (1791921),Hardcover,"Zoe Fleefenbacher has one blue eye and one green eye and bright red hair that goes on . . . forever. Her hair has always been unruly, but now she i...","","Fiction, Simon & Schuster Books for Young Readers"
"",19317830,"=""9781442445093""",Hair of Zoe Fleefenbacher Goes to School,Laurie Halse Anderson (1791921),Fixed Layout eBook,"Zoe Fleefenbacher has one blue eye and one green eye and bright red hair that goes on . . . forever. Her hair has always been unruly, but now she i...","","Fiction, Simon & Schuster Books for Young Readers"
"",19317830,"=""9781534452268""",Hair of Zoe Fleefenbacher Goes to School,Laurie Halse Anderson (1791921),Trade Paperback,Acclaimed author Laurie Halse Anderson and vibrant illustrator Ard Hoyt style a hair-raising story that is sure to be a ‘do!Zoe Fleefenbacher has o...,"","Fiction, Simon & Schuster Books for Young Readers"
4,166555220,"=""9781534400900""",Nobody Hugs a Cactus,Carter Goodrich (20453853),Hardcover,"Celebrated artist and lead character designer of Brave, Ratatouille, and Despicable Me, Carter Goodrich, shows that sometimes, even the prickliest ...","","Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",166555220,"=""9781534400917""",Nobody Hugs a Cactus,Carter Goodrich (20453853),Fixed Layout eBook,"Celebrated artist and lead character designer of Brave, Ratatouille, and Despicable Me, Carter Goodrich, shows that sometimes, even the prickliest ...","","Fiction, Picture Book, Simon & Schuster Books for Young Readers"
5,167135421,"=""9781481496773""","Love, Z",Jessie Sima (568901424),Hardcover,From the creator of Not Quite Narwhal comes the story of a young robot trying to find the meaning of “love.”When a small robot named Z discovers a ...,"","Concepts, Fiction, Picture Book, Robots, Simon & Schuster Books for Young Readers"
"",167135421,"=""9781481496780""","Love, Z",Jessie Sima (568901424),Fixed Layout eBook,From the creator of Not Quite Narwhal comes the story of a young robot trying to find the meaning of “love.”When a small robot named Z discovers a ...,"","Concepts, Fiction, Picture Book, Robots, Simon & Schuster Books for Young Readers"
6,2112056382,"=""9781481489157""",Remember Balloons,Jessie Oliveros (2112056348),Hardcover,"A 2019 Schneider Family Award Honor Book! What’s Happening to Grandpa meets Up in this tender, sensitive picture book that gently explains the memo...","","Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",2112056382,"=""9781481489164""",Remember Balloons,Jessie Oliveros (2112056348),Fixed Layout eBook,"A 2019 Schneider Family Award Honor Book! What’s Happening to Grandpa meets Up in this tender, sensitive picture book that gently explains the memo...","","Fiction, Picture Book, Simon & Schuster Books for Young Readers"
7,407357858,"=""9781442480902""",We Forgot Brock!,Carter Goodrich (20453853),Hardcover,The importance of imaginary friends is very real in this picture book adventure from the author of Say Hello to Zorro! and lead character designer ...,Character Picture Books,"Fiction, Social Situations, Picture Book, Simon & Schuster Books for Young Readers"
"",407357858,"=""9781442480919""",We Forgot Brock!,Carter Goodrich (20453853),Enhanced eBook,The importance of imaginary friends is very real in this picture book adventure from the author of Say Hello to Zorro! and lead character designer ...,Character Picture Books,"Fiction, Social Situations, Picture Book, Simon & Schuster Books for Young Readers"
"",407357858,"=""9781534414334""",We Forgot Brock!,Carter Goodrich (20453853),Trade Paperback,The importance of imaginary friends is very real in this picture book adventure from the author of Say Hello to Zorro! and lead character designer ...,Character Picture Books,"Fiction, Social Situations, Picture Book, Simon & Schuster Books for Young Readers"
8,408888610,"=""9781442485037""",Ruby on the Outside,Nora Raleigh Baskin (41127809),Hardcover,"Ruby’s mom is in prison, and to tell anyone the truth is to risk true friendship in this novel from the author of The Summer Before Boys that accur...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, 1st Experiences, Child Narrator, Contemporary Fiction, Girl's Interest, Multiple Timelines, Tough Stuff, Simon & Schuster Books for Young Readers"
"",408888610,"=""9781442485044""",Ruby on the Outside,Nora Raleigh Baskin (41127809),Trade Paperback,"Ruby’s mom is in prison, and to tell anyone the truth is to risk true friendship in this novel that accurately and sensitively addresses a subject ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, 1st Experiences, Child Narrator, Contemporary Fiction, Girl's Interest, Multiple Timelines, Tough Stuff, Simon & Schuster Books for Young Readers"
