Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,44494298,"=""9781416949312""",Extra Credit,Andrew Clements (1146268),Trade Paperback,"It isn’t that Abby Carson can’t do her schoolwork. She just doesn’t like doing it. And consequently, Abby will have to repeat sixth grade—unless sh...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",44494298,"=""9780743582049""",Extra Credit,Andrew Clements (1146268),Compact Disk,"It isn’t that Abby Carson can’t do her schoolwork. She just doesn’t like doing it. And consequently, Abby will have to repeat sixth grade—unless sh...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",44494298,"=""9780743582070""",Extra Credit,Andrew Clements (1146268),Audio Download,"It isn’t that Abby Carson can’t do her schoolwork. She just doesn’t like doing it. And consequently, Abby will have to repeat sixth grade—unless sh...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",44494298,"=""9781416949299""",Extra Credit,Andrew Clements (1146268),Hardcover,It isn’t that Abby Carson can’t do her schoolwork. She just doesn’t like doing it. And in February a warning letter arrives at her home. Abby will ...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",44494298,"=""9781416995203""",Extra Credit,Andrew Clements (1146268),eBook,It isn’t that Abby Carson can’t do her schoolwork. She just doesn’t like doing it. And in February a warning letter arrives at her home. Abby will ...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
2,329965,"=""9781416990512""",Egypt Game,Zilpha Keatley Snyder (707278),Trade Paperback,"The first time Melanie Ross meets April Hall, she’s not sure they have anything in common. But she soon discovers that they both love anything to d...","General fiction (Children's/YA), Fiction Ages 7-12","Book Club, Classics, Fiction, Literary, Mystery, Middle Grade, Boy's Interest, Girl's Interest, Library, Atheneum Books for Young Readers"
"",329965,"=""9781416960652""",Egypt Game,Zilpha Keatley Snyder (707278),Hardcover,"The first time Melanie Ross meets April Hall, she's not sure they have anything in common. One look at April's upswept hair, false eyelashes, and r...","General fiction (Children's/YA), Fiction Ages 7-12","Book Club, Classics, Fiction, Literary, Mystery, Middle Grade, Boy's Interest, Girl's Interest, Library, Atheneum Books for Young Readers"
"",329965,"=""9781439132029""",Egypt Game,Zilpha Keatley Snyder (707278),eBook,"The first time Melanie Ross meets April Hall, she’s not sure they have anything in common. But she soon discovers that they both love anything to d...","General fiction (Children's/YA), Fiction Ages 7-12","Book Club, Classics, Fiction, Literary, Mystery, Middle Grade, Boy's Interest, Girl's Interest, Library, Atheneum Books for Young Readers"
3,20611963,"=""9781416950035""","Ruby Lu, Empress of Everything",Lenore Look (1289860),Trade Paperback,"When Ruby's cousin Flying Duck emigrates from China to live with her, Ruby decides the best thing about Flying Duck is that she is a great new frie...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",20611963,"=""9780689864605""","Ruby Lu, Empress of Everything",Lenore Look (1289860),Hardcover,"When Ruby's cousin Flying Duck emigrates from China to live with her, Ruby decides the best thing about Flying Duck is that she is a great new frie...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",20611963,"=""9781439107331""","Ruby Lu, Empress of Everything",Lenore Look (1289860),eBook,"When Ruby's cousin Flying Duck emigrates from China to live with her, Ruby decides the best thing about Flying Duck is that she is a great new frie...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
4,1526601,"=""9781416938385""",No Dogs Allowed!,Sonia Manzano (1526606),Trade Paperback,"Sometimes the unexpected is even more fun than the best-laid plans. Iris, her family, the neighbors, and dog take a road trip to the lake. But firs...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
"",1526601,"=""9780689830884""",No Dogs Allowed!,Sonia Manzano (1526606),Hardcover,"This is Iris.  And this is her family:  Shorty the Fortune-teller,Mami the Busy, Papi the Clever, Carmen the Beautiful, plus the Wise Old People, D...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
5,16974023,"=""9781416913894""","Ruby Lu, Brave and True",Lenore Look (1289860),Trade Paperback,Most days the best thing about being Ruby is everything. Like when she's the star of her own backyard magic show. Or when she gives a talk at the s...,Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",16974023,"=""9781439107157""","Ruby Lu, Brave and True",Lenore Look (1289860),eBook,Most days the best thing about being Ruby is everything. Like when she's the star of her own backyard magic show. Or when she gives a talk at the s...,Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
6,332532,"=""9780689874093""",I Love Saturdays y domingos,Alma Flor Ada (1920730),Trade Paperback,"Saturdays and Sundays are very special days for the child in this story. On Saturdays, she visits Grandma and Grandpa, who come from a European-Ame...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
"",332532,"=""9780689318191""",I Love Saturdays y Domingos,Alma Flor Ada (1920730),Hardcover,"Saturdays and Sundays are very special days for the child in this story. On Saturdays, she visits Grandma and Grandpa, who come from a European-Ame...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
7,332260,"=""9780689867866""","All Night, All Day","",Trade Paperback,"Award-winning author and illustrator Ashley Bryan has selected twenty best-known and best-loved African-American spirituals, including the title so...",Military,"African-American, Black History Month, Fiction, Preschool, Atheneum Books for Young Readers"
"",332260,"=""9780689316623""","All Night, All Day","",Hardcover,Raise your voice with this musical illustrated songbook of traditional African American spirituals including instructions for piano accompaniment a...,Military,"African-American, Black History Month, Fiction, Preschool, Atheneum Books for Young Readers"
"",332260,"=""9781481409926""","All Night, All Day","",Fixed Layout eBook,"Award-winning author and illustrator Ashley Bryan has selected twenty best-known and best-loved African-American spirituals, including the title so...",Military,"African-American, Black History Month, Fiction, Preschool, Atheneum Books for Young Readers"
8,702984,"=""9780689841750""",Gabriella's Song,Candace Fleming (1295828),Trade Paperback,"In the streets and canals of Venice, Gabriella can hear nothing but sweet music. The drying laundry goes slap-slap, the church bells go ting-aling-...",Character Picture Books,"Fiction, Preschool, Picture Book, Atheneum Books for Young Readers"
9,1064671,"=""9780689840456""",Ashley Bryan's ABC of African American Poetry,Ashley Bryan (706174),Trade Paperback,"From Coretta Scott King Award–winning creator Ashley Bryan comes a luminously illustrated primer on celebrated African American poets, from A to Z....","","African-American, Black History Month, Fiction, Preschool, Atheneum Books for Young Readers"
"",1064671,"=""9780689812095""",Ashley Bryan's ABC of African American Poetry,Ashley Bryan (706174),Hardcover,"From Coretta Scott King Award–winning creator Ashley Bryan comes a luminously illustrated primer on celebrated African American poets, from A to Z....","","African-American, Black History Month, Fiction, Preschool, Atheneum Books for Young Readers"
10,332751,"=""9780689835360""",Beardream,Will Hobbs (706587),Trade Paperback,"Spring has come to the muntains, and the bears have emerged from their winter's sleep -- all but the Great Bear, who sleeps on in his den.  In the ...","","Fiction, Atheneum Books for Young Readers"
11,332741,"=""9780689810992""",Me llamo Maria Isabel (My Name Is Maria Isabel),Alma Flor Ada (1920730),Trade Paperback,Para María Isabel Salazar López lo más difícil de ser la alumna recién llegada a una nueva escuela es que la maestra no la llama por su nombre. —Ya...,General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
"",332741,"=""9780689319631""",Me llamo Maria Isabel (My Name Is Maria Isabel),Alma Flor Ada (1920730),Hardcover,Para María Isabel Salazar López lo más difícil de ser la alumna recién llegada a una nueva escuela es que la maestra no la llama por su nombre. —Ya...,General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
"",332741,"=""9781442465732""",Me llamo Maria Isabel (My Name Is Maria Isabel),Alma Flor Ada (1920730),eBook,Para María Isabel Salazar López lo más difícil de ser la alumna recién llegada a una nueva escuela es que la maestra no la llama por su nombre. —Ya...,General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
12,7257,"=""9780689801754""","Alexander, que de ninguna manera- le oyen?-!lo dice en serio!-se va a mudar (Alexander, Who's Not (Do You Hear Me? I Mean It) Going to Move",Judith Viorst (707395),Trade Paperback,"Cuando Alexander se siente triste o enojado, le dan ganas de mudarse a Australia. Pero, por lo general le gusta donde está. Así que cuando sus padr...","","Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",7257,"=""9780689319846""","Alexander, que de ninguna manera-le oyen?-!lo dice en serio!-se va a mudar (Alexander, Who's Not -- Do You Hear Me? I Mean It! -- Going to Move)",Judith Viorst (707395),Hardcover,"Cuando Alexander se siente triste o enojado, le dan ganas de mudarse a Australia. Pero, por lo general le gusta donde está. Así que cuando sus padr...","","Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",7257,"=""9781442465299""","Alexander, que de ninguna manera-le oyen?-!lo dice en serio!-se va a mudar (Alexander, Who's Not (Do You Hear Me? I Mean It) Going to Move",Judith Viorst (707395),Fixed Layout eBook,"Cuando Alexander se siente triste o enojado, le dan ganas de mudarse a Australia. Pero, por lo general le gusta donde está. Así que cuando sus padr...","","Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
13,7636,"=""9780689802171""",My Name Is Maria Isabel,Alma Flor Ada (1920730),Trade Paperback,"For María Isabel Salazar López, the hardest thing about being the new girl in school is that the teacher doesn't call her by her real name. ""We alr...",Fiction Ages 7-12,"Fiction, Hispanic, Social Situations, Middle Grade, Multicultural, Atheneum Books for Young Readers"
"",7636,"=""9780689315176""",My Name Is Maria Isabel,Alma Flor Ada (1920730),Hardcover,"For María Isabel Salazar López, the hardest thing about being the new girl in school is that the teacher doesn't call her by her real name. ""We alr...",Fiction Ages 7-12,"Fiction, Hispanic, Social Situations, Middle Grade, Multicultural, Atheneum Books for Young Readers"
"",7636,"=""9781439106969""",My Name Is Maria Isabel,Alma Flor Ada (1920730),eBook,"A third grader realizes the importance of her name in this classic story of heritage and self-identity.For María Isabel Salazar López, the hardest ...",Fiction Ages 7-12,"Fiction, Hispanic, Social Situations, Middle Grade, Multicultural, Atheneum Books for Young Readers"
