Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,141017864,"=""9781645176237""",Pride and Prejudice,Jane Austen (141017422),Trade Paperback,"Jane Austen’s enduring classic of the Bennet sisters’ quest for marriage, now with a creatively embroidered cover.First published in 1813, Pride an...","","Fiction, Canterbury Classics"
"",141017864,"=""9781607105541""",Pride and Prejudice,Jane Austen (141017422),Paperback,"No home library is complete without the classics! Pride and Prejudice is a keepsake to be read and treasured.First published in 1813, Pride and Pre...","","Fiction, Canterbury Classics"
"",141017864,"=""9781607108290""",Pride and Prejudice,Jane Austen (141017422),eBook,"No home library is complete without the classics! Pride and Prejudice is a keepsake to be read and treasured.First published in 1813, Pride and Pre...","","Fiction, Canterbury Classics"
2,141017963,"=""9781645176138""",Brothers Grimm: 101 Fairy Tales,"Jacob Grimm (188521911), Wilhelm Grimm (188521912)",Trade Paperback,Classic fairy tales from the Brothers Grimm with a creatively embroidered cover.This creatively designed edition of Brothers Grimm: 101 Fairy Tales...,"","Fiction, Canterbury Classics"
"",141017963,"=""9781607105572""",Brothers Grimm: 101 Fairy Tales,"Jacob Grimm (188521911), Wilhelm Grimm (188521912)",Paperback,No home library is complete without the classics! This new collection of stories from Brothers Grimm: 101 Fairy Tales is a keepsake to be read and ...,"","Fiction, Canterbury Classics"
"",141017963,"=""9781607108306""",Brothers Grimm: 101 Fairy Tales,"Jacob Grimm (188521911), Wilhelm Grimm (188521912)",eBook,No home library is complete without the classics! This new collection of stories from Brothers Grimm: 101 Fairy Tales is a keepsake to be read and ...,"","Fiction, Canterbury Classics"
3,80065397,"=""9781982193591""",Monster Hunter Alpha,Larry Correia (62734448),Trade Paperback,"#3 in the break-out, best-selling Monster Hunter series. Earl Harbinger, head of Monster Hunter International, faces down an old nemesis—a very nas...","","Fiction, Baen"
"",80065397,"=""9781439134580""",Monster Hunter Alpha,Larry Correia (62734448),Mass Market Paperback,"#3 in the break-out, best-selling Monster Hunter series.  Earl Harbinger, head of Monster Hunter International, faces down an old nemesis -- a very...","","Fiction, Baen"
4,188552067,"=""9781623716769""",Almond Blossoms and Beyond,Mahmoud Darwish (188549873),Trade Paperback,"The first English translation of recent poetry by the late Mahmoud Darwish, the most important Palestinian contemporary poet. Almond Blossoms and B...","","Non fiction, Interlink Publishing Group Inc"
"",188552067,"=""9781566567558""",Almond Blossoms and Beyond,Mahmoud Darwish (188549873),Hardcover,"The first English translation of recent poetry by the late Mahmoud Darwish, the most important Palestinian contemporary poet. Almond Blossoms and B...","","Non fiction, Interlink Publishing Group Inc"
5,40569994,"=""9781665951685""",Halloween Fun,Margaret McNamara (18749671),Hardcover,The Robin Hill School first graders celebrate Halloween in this Level 1 Ready-to-Read in the Robin Hill School series!Trick or treat! The first gra...,Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",40569994,"=""9781416934967""",Halloween Fun,Margaret McNamara (18749671),Trade Paperback,Trick or treat! The first graders of Robin Hill School are in their costumes and ready to celebrate Halloween at Jamie's party. This year there's a...,Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",40569994,"=""9781481468572""",Halloween Fun,Margaret McNamara (18749671),Enhanced eBook,Trick or treat! The first graders of Robin Hill School are in their costumes and ready to celebrate Halloween at Jamie's party. This year there's a...,Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
6,1186,"=""9781668048160""",Cuckoo's Egg,Cliff Stoll (1892672),Trade Paperback,"In this white-knuckled true story that is “as exciting as any action novel” (The New York Times Book Review), an astronomer-turned-cyber-detective ...","","Non fiction, Gallery Books"
"",1186,"=""9781416507789""",Cuckoo's Egg,Cliff Stoll (1892672),Trade Paperback,"In this white-knuckled true story that is “as exciting as any action novel” (The New York Times Book Review), an astronomer-turned-cyber-detective ...","","Non fiction, Gallery Books"
7,159240,"=""9781668075371""",Of Wolves and Men,Barry Lopez (2916),eBook,"Originally published in 1978, this classic exploration of humanity’s complex relationship with and understanding of wolves returns with a new after...",Politics/Curr Affairs/Society,"Non fiction, Scribner"
"",159240,"=""9780684163222""",Of Wolves and Men,Barry Lopez (2916),Trade Paperback,"Originally published in 1978, this classic exploration of humanity’s complex relationship with and understanding of wolves returns with a new after...",Politics/Curr Affairs/Society,"Non fiction, Scribner"
"",159240,"=""9780743249362""",Of Wolves and Men,Barry Lopez (2916),Hardcover,"The 1978 classic on man and nature returns in this special twenty-fifth-anniversary edition, featuring a new afterword that assesses how far we’ve ...",Politics/Curr Affairs/Society,"Non fiction, Scribner"
8,18462341,"=""9781982193584""",On Basilisk Station,David Weber (486513089),Trade Paperback,"Over three decades ago, David Weber introduced the world to Honor Harrington—and Science Ficion has never been the same. Now, journey back to the b...","","Fiction, Baen"
"",18462341,"=""9780743435710""",On Basilisk Station,David Weber (486513089),Mass Market Paperback,Comprehensive Teacher's Guide available.,"","Fiction, Baen"
9,1071032,"=""9781668060186""",On the Street Where You Live,Mary Higgins Clark (6230),Trade Paperback,"In the gripping novel from the Queen of Suspense, a woman is haunted by two grisly murders separated by more than a century, yet somehow inextricab...",Crime/Mystery,"Fiction, Simon & Schuster"
"",1071032,"=""9780671004538""",On the Street Where You Live,Mary Higgins Clark (6230),Mass Market Paperback,"In the gripping new novel from the Queen of Suspense, a woman is haunted by two grisly murders separated by more than a century, yet somehow inextr...",Crime/Mystery,"Fiction, Simon & Schuster"
