Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,402754806,"=""9781451679205""",Growing Up Duggar,"Jana Duggar (404713975), Jill Duggar (402755198), Jessa Duggar (404713945), Jinger Duggar (402755273)",Trade Paperback,"In a delightful and personal look at life in a large family, the four eldest daughters talk about their faith, their dreams for the future, and wha...",Biography/Autobiography,"Book Club, Christian Interest, Pop Culture, Teen, Parenting, Inspirational, Non-Fiction, 1st Experiences, Celebrity, Girl's Interest, Library, Mother & Daughter, Reality TV, Religious, Sisters, Women's Interest, Howard Books"
"",402754806,"=""9781451679182""",Growing Up Duggar,"Jana Duggar (404713975), Jill Duggar (402755198), Jessa Duggar (404713945), Jinger Duggar (402755273)",eBook,"In a delightful and personal look at life in a large family, the four eldest daughters talk about their faith, their dreams for the future, and wha...",Biography/Autobiography,"Book Club, Christian Interest, Pop Culture, Teen, Parenting, Inspirational, Non-Fiction, 1st Experiences, Celebrity, Girl's Interest, Library, Mother & Daughter, Reality TV, Religious, Sisters, Women's Interest, Howard Books"
2,45885147,"=""9781476738093""",Apples & Chalkdust,Vicki Caruana (41283023),Trade Paperback,You probably don't have to think very hard to recall a dedicated teacher who touched your life in a lasting way with encouragement and inspiration....,Religion & beliefs,"Christian Interest, Gift Books, Inspirational, Non-Fiction, Howard Books"
"",45885147,"=""9781439105535""",Apples & Chalkdust,Vicki Caruana (41283023),eBook,You probably don't have to think very hard to recall a dedicated teacher who touched your life in a lasting way with encouragement and inspiration....,Religion & beliefs,"Christian Interest, Gift Books, Inspirational, Non-Fiction, Howard Books"
3,69643701,"=""9781439190630""",Love That Multiplies,"Michelle Duggar (47099574), Jim Bob Duggar (47099513)",Trade Paperback,Now in paperback—Michelle and Jim Bob Duggar share the joys and challenges of parenting with faith.Anyone who sees America’s best-known mega family...,"Family & relationships, Parenting/Family","Christian Interest, Concepts, Pop Culture, Social Situations, Parenting, Inspirational, Non-Fiction, Celebrity, Entertainment, Firefighters, Library, Mother & Daughter, Reality TV, Religious, Sisters, Tough Stuff, Women's Interest, Howard Books"
"",69643701,"=""9781442344556""",Love That Multiplies,"Michelle Duggar (47099574), Jim Bob Duggar (47099513)",Audio Download,Now in paperback—Michelle and Jim Bob Duggar share the joys and challenges of parenting with faith.Anyone who sees America’s best-known mega family...,"Family & relationships, Parenting/Family","Christian Interest, Concepts, Pop Culture, Social Situations, Parenting, Inspirational, Non-Fiction, Celebrity, Entertainment, Firefighters, Library, Mother & Daughter, Reality TV, Religious, Sisters, Tough Stuff, Women's Interest, Howard Books"
"",69643701,"=""9781451606164""",Love That Multiplies,"Michelle Duggar (47099574), Jim Bob Duggar (47099513)",eBook,Now in paperback—Michelle and Jim Bob Duggar share the joys and challenges of parenting with faith.Anyone who sees America’s best-known mega family...,"Family & relationships, Parenting/Family","Christian Interest, Concepts, Pop Culture, Social Situations, Parenting, Inspirational, Non-Fiction, Celebrity, Entertainment, Firefighters, Library, Mother & Daughter, Reality TV, Religious, Sisters, Tough Stuff, Women's Interest, Howard Books"
4,47099444,"=""9781416585633""",Duggars: 20 and Counting!,"Jim Bob Duggar (47099513), Michelle Duggar (47099574)",Trade Paperback,"This practical, positive book reveals the many parenting strategies that Jim Bob and Michelle Duggar use as they preside over America’s best-known ...","Family & relationships, Religion/Philosophy","Christian Interest, Current Events, Pop Culture, Social Situations, Parenting, Inspirational, Non-Fiction, Mother & Daughter, Reality TV, Religious, Sisters, Tough Stuff, Women's Interest, Howard Books"
"",47099444,"=""9781439188538""",Duggars: 20 and Counting!,"Jim Bob Duggar (47099513), Michelle Duggar (47099574)",eBook,"This practical, positive book reveals the many parenting strategies that Jim Bob and Michelle Duggar use as they preside over America’s best-known ...","Family & relationships, Religion/Philosophy","Christian Interest, Current Events, Pop Culture, Social Situations, Parenting, Inspirational, Non-Fiction, Mother & Daughter, Reality TV, Religious, Sisters, Tough Stuff, Women's Interest, Howard Books"
5,39001140,"=""9781582291789""",Seven Checkpoints Student Journal,"Andy Stanley (38977524), Stuart Hall (39001154)",Trade Paperback,"In this companion to Andy Stanley’s Seven Checkpoints for Student Leaders, gain practical tools and follow biblical principles to learn how to make...",Religion/Philosophy,"Christian Interest, Teen, Inspirational, Middle Grade, Non-Fiction, Freshman Read, Religious, Howard Books"
