Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196500164,"=""9781684513949""",When China Attacks,Grant Newsham (196500287),eBook,"When China Attacks is a fire bell in the night—a warning about a war that we are already losing. It offers a frightening, and well-founded, blow-by...","",Skyhorse Publishing
2,146801178,"=""9781621578413""",America First,Danny Toma (150880566),eBook,"Donald Trump, Statesman? Critics dismissed the idea out of hand. Even his fans questioned whether President Trump could do what other presidents ha...","","Non fiction, Skyhorse Publishing"
3,147495760,"=""9781621577058""",Bully of Asia,Steven W. Mosher (190276090),eBook,"The Once and Future Hegemon  In a world bristling with dangers, only one enemy poses a truly mortal challenge to the United States and the peaceful...","","Non fiction, Skyhorse Publishing"
4,147493031,"=""9781621571001""","A Republic, Not an Empire",Patrick J. Buchanan (147493069),eBook,"All but predicting the September 11 attack on the World Trade Center, Buchanan examines and critiques America's recent foreign policy and argues fo...","","Non fiction, Skyhorse Publishing"
5,147498430,"=""9781621571155""",China Threat,Bill Gertz (147495138),eBook,The devastating terrorist attacks on the World Trade Center and the Pentagon and America's first domestic bio-terrorism mail attacks have shifted A...,"","Non fiction, Skyhorse Publishing"
6,147495022,"=""9781621571209""",Showdown,"Jed Babbin (147501099), Edward Timperlake (147493536)",eBook,Will the U.S. go to war with China over Taiwan or oil? Yes-bestselling authors Ed Timperlake and Jed Babbin say Chinese aggression is virtually ine...,"","Non fiction, Skyhorse Publishing"
7,147504661,"=""9781621571063""",West's Last Chance,Tony Blankley (147494087),eBook,Blankley paints the picture of a Europe in which radical Islam is triumphant - a threat that becomes more real with every passing day. Blankley als...,"","Non fiction, Skyhorse Publishing"
8,147495451,"=""9781621571278""",Blue's Bastards,Randy Herrod (147495489),eBook,"Blue's Bastards is an inspiring story of duty and obligation, and of honorable men defending their ideals both on the battlefield and in the courtr...","","Non fiction, Skyhorse Publishing"
9,147494204,"=""9781596981843""",Back In Action,David Rozelle (147494242),eBook,"In  Back in Action: An American Soldier's Story of Courage, Faith, and Fortitude , Captain David Rozelle tells the whole gripping story: from the d...","","Non fiction, Skyhorse Publishing"
10,147494903,"=""9781596985803""",Shadow World,Robert Chandler (147494941),eBook,"America is at war and the stakes are huge. The fight isn't just in Iraq and Afghanistan; it's a global contest between the United States, radical I...","","Non fiction, Skyhorse Publishing"
