Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,145296599,"=""9781534432994""",Zeus and the Skeleton Army,Tracey West (27577074),eBook,Zeus and his fellow gods-in-training attempt to capture the king of hell’s hound in this latest Heroes in Training chapter book!Zeus and his fellow...,"","Fiction, Aladdin"
"",145296599,"=""9781534432970""",Zeus and the Skeleton Army,Tracey West (27577074),Trade Paperback,Zeus and his fellow gods-in-training attempt to capture the king of hell’s hound in this latest Heroes in Training chapter book!Zeus and his fellow...,"","Fiction, Aladdin"
"",145296599,"=""9781534432987""",Zeus and the Skeleton Army,Tracey West (27577074),Hardcover,Zeus and his fellow gods-in-training attempt to capture the king of hell’s hound in this latest Heroes in Training chapter book!Zeus and his fellow...,"","Fiction, Aladdin"
2,145296021,"=""9781534432963""",Alkyoneus and the Warrior Queen,Tracey West (27577074),eBook,Zeus and Hercules face a very hungry giant in this latest Heroes in Training chapter book!Zeus and Hercules may have gotten a scale from the nine-h...,"","Fiction, Aladdin"
"",145296021,"=""9781534432949""",Alkyoneus and the Warrior Queen,Tracey West (27577074),Trade Paperback,Zeus and Hercules face a very hungry giant in this latest Heroes in Training chapter book!Zeus and Hercules may have gotten a scale from the nine-h...,"","Fiction, Aladdin"
"",145296021,"=""9781534432956""",Alkyoneus and the Warrior Queen,Tracey West (27577074),Hardcover,Zeus and Hercules face a very hungry giant in this latest Heroes in Training chapter book!Zeus and Hercules may have gotten a scale from the nine-h...,"","Fiction, Aladdin"
3,145295579,"=""9781534432932""",Hercules and the Nine-Headed Hydra,Tracey West (27577074),eBook,"Zeus and his friends are back for another adventure in this latest Heroes in Training chapter book!Since defeating the Titans, Zeus and his fellow ...","","Fiction, Aladdin"
"",145295579,"=""9781534432918""",Hercules and the Nine-Headed Hydra,Tracey West (27577074),Trade Paperback,"Zeus and his friends are back for another adventure in this latest Heroes in Training chapter book!Since defeating the Titans, Zeus and his fellow ...","","Fiction, Aladdin"
"",145295579,"=""9781534432925""",Hercules and the Nine-Headed Hydra,Tracey West (27577074),Hardcover,"Zeus and his friends are back for another adventure in this latest Heroes in Training chapter book!Since defeating the Titans, Zeus and his fellow ...","","Fiction, Aladdin"
4,2141460922,"=""9781534412606""",Sam the Man & the Secret Detective Club Plan,Frances O'Roark Dowell (1811319),eBook,"Sam Graham is a mystery man. But when there are no mysteries to solve, Sam comes up with a plan to find one in this hilarious fourth chapter book i...","","Fiction, Mystery, Boy's Interest, Girl's Interest, Atheneum/Caitlyn Dlouhy Books"
"",2141460922,"=""9781534412583""",Sam the Man & the Secret Detective Club Plan,Frances O'Roark Dowell (1811319),Hardcover,"Sam Graham is a mystery man. But when there are no mysteries to solve, Sam comes up with a plan to find one in this hilarious fourth chapter book i...","","Fiction, Mystery, Boy's Interest, Girl's Interest, Atheneum/Caitlyn Dlouhy Books"
"",2141460922,"=""9781534412590""",Sam the Man & the Secret Detective Club Plan,Frances O'Roark Dowell (1811319),Trade Paperback,"Sam Graham is a mystery man. But when there are no mysteries to solve, Sam comes up with a plan to find one in this hilarious fourth chapter book i...","","Fiction, Mystery, Boy's Interest, Girl's Interest, Atheneum/Caitlyn Dlouhy Books"
5,2110949253,"=""9781481488396""",Zeus and the Dreadful Dragon,Tracey West (27577074),eBook,"Zeus and his friends try to free Briar, Kottos, and Gyes from Tartarus so they can finally beat Cronus once and for all in this Heroes in Training ...","","Action & Adventure, Fiction, Boy's Interest, Greco-Roman Myths, Aladdin"
