Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176707131,"=""9781534487932""",Lia Park and the Missing Jewel,Jenna Yoon (176706633),Hardcover,"Perfect for fans of the Storm Runner and Aru Shah series, this “intriguing, fast-paced” (Kirkus Reviews) middle grade fantasy follows a young girl ...","","Fiction, Aladdin"
"",176707131,"=""9781534487949""",Lia Park and the Missing Jewel,Jenna Yoon (176706633),Trade Paperback,"Perfect for fans of the Storm Runner and Aru Shah series, this “intriguing, fast-paced” (Kirkus Reviews) middle grade fantasy follows a young girl ...","","Fiction, Aladdin"
"",176707131,"=""9781534487956""",Lia Park and the Missing Jewel,Jenna Yoon (176706633),eBook,"Perfect for fans of the Storm Runner and Aru Shah series, this “intriguing, fast-paced” (Kirkus Reviews) middle grade fantasy follows a young girl ...","","Fiction, Aladdin"
"",176707131,"=""9781797149400""",Lia Park and the Missing Jewel,Jenna Yoon (176706633),Audio Download,"Perfect for fans of the Storm Runner and Aru Shah series, this “intriguing, fast-paced” (Kirkus Reviews) middle grade fantasy follows a young girl ...","","Fiction, Aladdin"
2,178749645,"=""9781534494114""",Little Vampire Moves In,Angela Sommer-Bodenburg (1333641),Hardcover,Rudolph the little vampire moves into Tony’s apartment building in this spooky and funny second book in the classic middle grade Little Vampire ser...,"","Fiction, Aladdin"
"",178749645,"=""9781534494107""",Little Vampire Moves In,Angela Sommer-Bodenburg (1333641),Trade Paperback,Rudolph the little vampire moves into Tony’s apartment building in this spooky and funny second book in the classic middle grade Little Vampire ser...,"","Fiction, Aladdin"
"",178749645,"=""9781534494121""",Little Vampire Moves In,Angela Sommer-Bodenburg (1333641),eBook,Rudolph the little vampire moves into Tony’s apartment building in this spooky and funny second book in the classic middle grade Little Vampire ser...,"","Fiction, Aladdin"
3,178748547,"=""9781534494084""",Little Vampire,Angela Sommer-Bodenburg (1333641),Hardcover,An unlikely friendship forms between a young boy and vampire in this sweet and funny first book in the classic middle grade Little Vampire series—n...,"","Fiction, Aladdin"
"",178748547,"=""9781534494077""",Little Vampire,Angela Sommer-Bodenburg (1333641),Trade Paperback,An unlikely friendship forms between a young boy and vampire in this sweet and funny first book in the classic middle grade Little Vampire series—n...,"","Fiction, Aladdin"
"",178748547,"=""9781534494091""",Little Vampire,Angela Sommer-Bodenburg (1333641),eBook,An unlikely friendship forms between a young boy and vampire in this sweet and funny first book in the classic middle grade Little Vampire series—n...,"","Fiction, Aladdin"
4,138089032,"=""9781534427273""",Islanders,Mary Alice Monroe (50018740),Hardcover,An instant New York Times bestseller!​ “Storytelling for young readers at its finest—equal parts summer adventure and environmental suspense…[a] lo...,"","Fiction, Middle Grade, Animals, Boy's Interest, Girl's Interest, Mother & Daughter, Aladdin"
"",138089032,"=""9781534427280""",Islanders,Mary Alice Monroe (50018740),Trade Paperback,An instant New York Times bestseller!​ “Storytelling for young readers at its finest—equal parts summer adventure and environmental suspense…[a] lo...,"","Fiction, Middle Grade, Animals, Boy's Interest, Girl's Interest, Mother & Daughter, Aladdin"
"",138089032,"=""9781534427297""",Islanders,Mary Alice Monroe (50018740),eBook,An instant New York Times bestseller!​ “Storytelling for young readers at its finest—equal parts summer adventure and environmental suspense…[a] lo...,"","Fiction, Middle Grade, Animals, Boy's Interest, Girl's Interest, Mother & Daughter, Aladdin"
"",138089032,"=""9781797123691""",Islanders,Mary Alice Monroe (50018740),Audio Download,An instant New York Times bestseller!​ “Storytelling for young readers at its finest—equal parts summer adventure and environmental suspense…[a] lo...,"","Fiction, Middle Grade, Animals, Boy's Interest, Girl's Interest, Mother & Daughter, Aladdin"
5,100618315,"=""9781534420274""",Million Dollar Race,Matthew Ross Smith (100617261),Hardcover,"“I dare you to predict the winner of The Million Dollar Race. OK, you dragged it out of me: it’s the READER!” —Jerry Spinelli, Newbery Award–winnin...","","Fiction, Aladdin"
"",100618315,"=""9781534420281""",Million Dollar Race,Matthew Ross Smith (100617261),Trade Paperback,"“I dare you to predict the winner of The Million Dollar Race. OK, you dragged it out of me: it’s the READER!” —Jerry Spinelli, Newbery Award–winnin...","","Fiction, Aladdin"
"",100618315,"=""9781534420298""",Million Dollar Race,Matthew Ross Smith (100617261),eBook,"“I dare you to predict the winner of The Million Dollar Race. OK, you dragged it out of me: it’s the READER!” —Jerry Spinelli, Newbery Award–winnin...","","Fiction, Aladdin"
"",100618315,"=""9781797152790""",Million Dollar Race,Matthew Ross Smith (100617261),Audio Download,"“I dare you to predict the winner of The Million Dollar Race. OK, you dragged it out of me: it’s the READER!” —Jerry Spinelli, Newbery Award–winnin...","","Fiction, Aladdin"
6,173390606,"=""9781534481152""",Zeus and the Thunderbolt of Doom Graphic Novel,"",Hardcover,"After pulling a magical thunderbolt from a stone, ten-year-old Zeus goes on the adventure of a lifetime in this first graphic novel adapted from th...","","Fiction, Aladdin"
"",173390606,"=""9781534481145""",Zeus and the Thunderbolt of Doom Graphic Novel,"",Trade Paperback,"After pulling a magical thunderbolt from a stone, ten-year-old Zeus goes on the adventure of a lifetime in this first graphic novel adapted from th...","","Fiction, Aladdin"
"",173390606,"=""9781534481169""",Zeus and the Thunderbolt of Doom Graphic Novel,"",Fixed Layout eBook,"After pulling a magical thunderbolt from a stone, ten-year-old Zeus goes on the adventure of a lifetime in this first graphic novel adapted from th...","","Fiction, Aladdin"
7,100617290,"=""9781534420243""",Lizzy Legend,Matthew Ross Smith (100617261),Hardcover,"“Ludicrous—and a whole lot of fun…an enjoyable sports fantasy.” —Kirkus Reviews “Infused with silliness and sugar, but the banter is fast and sassy...","","Fiction, Summer Reading, Middle Grade, Contemporary Fiction, Girl's Interest, Aladdin"
"",100617290,"=""9781534420250""",Lizzy Legend,Matthew Ross Smith (100617261),Trade Paperback,"“Ludicrous—and a whole lot of fun…an enjoyable sports fantasy.” —Kirkus Reviews “Infused with silliness and sugar, but the banter is fast and sassy...","","Fiction, Summer Reading, Middle Grade, Contemporary Fiction, Girl's Interest, Aladdin"
"",100617290,"=""9781534420267""",Lizzy Legend,Matthew Ross Smith (100617261),eBook,"“Ludicrous—and a whole lot of fun…an enjoyable sports fantasy.” —Kirkus Reviews “Infused with silliness and sugar, but the banter is fast and sassy...","","Fiction, Summer Reading, Middle Grade, Contemporary Fiction, Girl's Interest, Aladdin"
8,163576174,"=""9781534417045""",Titans,Kate O'Hearn (85851766),Hardcover,A group of kids must stop invaders before they take over Titus—and the rest of the universe—in this first book in a brand-new series from bestselli...,"","Action & Adventure, Fiction, Middle Grade, Greco-Roman Myths, Horses, Aladdin"
"",163576174,"=""9781508297802""",Titans,Kate O'Hearn (85851766),Audio Download,A group of kids must stop invaders before they take over Titus—and the rest of the universe—in this first book in a brand-new series from bestselli...,"","Action & Adventure, Fiction, Middle Grade, Greco-Roman Myths, Horses, Aladdin"
"",163576174,"=""9781534417052""",Titans,Kate O'Hearn (85851766),Trade Paperback,A group of kids must stop invaders before they take over Titus—and the rest of the universe—in this first book in a brand-new series from bestselli...,"","Action & Adventure, Fiction, Middle Grade, Greco-Roman Myths, Horses, Aladdin"
"",163576174,"=""9781534417069""",Titans,Kate O'Hearn (85851766),eBook,A group of kids must stop invaders before they take over Titus—and the rest of the universe—in this first book in a brand-new series from bestselli...,"","Action & Adventure, Fiction, Middle Grade, Greco-Roman Myths, Horses, Aladdin"
9,170901934,"=""9781534478039""",Galactic Hot Dogs 3,Max Brallier (75371836),Hardcover,"From the creator of the bestselling series The Last Kids on Earth! Cosmoe, Princess Dagger, Humphree, and the gang are back for another swashbuckli...","","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Galactic Empire, Heroes, Aladdin"
"",170901934,"=""9781481424981""",Galactic Hot Dogs 3,Max Brallier (75371836),Paper Over Board,"Cosmoe, Princess Dagger, Humphree, and the gang are back for another swashbuckling space adventure in the third hilarious illustrated novel of the ...","","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Galactic Empire, Heroes, Aladdin"
"",170901934,"=""9781481424998""",Galactic Hot Dogs 3,Max Brallier (75371836),Fixed Layout eBook,"From the creator of the bestselling series The Last Kids on Earth! Cosmoe, Princess Dagger, Humphree, and the gang are back for another swashbuckli...","","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Galactic Empire, Heroes, Aladdin"
