Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,145963432,"=""9781607108061""",Uncle John's Bathroom Reader Plunges Into Texas Bigger and Better,Bathroom Readers' Institute (145527583),eBook,"Uncle John ropes, wrassles, and rides into the Lone Star State in this updated, king-sized grab-bag of all things Texas.Packed with 60 new pages, U...","","Non fiction, Portable Press"
2,141016031,"=""9781607106708""",Uncle John's Legendary Lost Bathroom Reader,Bathroom Readers' Institute (145527583),eBook,"Long ago, Bathroom Reader fans everywhere cried out in terror when Uncle John’s legendary 5th, 6th, and 7th editions were taken out of print. But t...","","Non fiction, Portable Press"
3,145964588,"=""9781607106142""",Uncle John's Ultimate Bathroom Reader,Bathroom Readers' Institute (145527583),eBook,"Uncle John’s all-new 8th edition is packed with everything that Bathroom Reader fans have come to expect from this stellar series—short, medium, an...","","Non fiction, Portable Press"
4,145963748,"=""9781607106777""",Best of Uncle John's Bathroom Reader,Bathroom Readers' Institute (145527583),eBook,Find out what millions of trivia lovers already know: Uncle John is your #1 source when it comes to throne-room reading entertainment. This book ce...,"","Non fiction, Portable Press"
5,145964238,"=""9781607106654""",Uncle John's All-Purpose Extra Strength Bathroom Reader,Bathroom Readers' Institute (145527583),eBook,"Why is our lucky 13th edition All-Purpose? Uncle John himself explains: “You can read this Bathroom Reader anywhere—in the obvious spot, in bed or,...","","Non fiction, Portable Press"
6,148253597,"=""9781607106548""",Uncle John's Great Big Bathroom Reader,Bathroom Readers' Institute (145527583),eBook,"One of Uncle John’s all-time biggest sellers, Great Big is overflowing with everything our fans have come to expect: urban legends, forgotten histo...","","Non fiction, Portable Press"
7,141015998,"=""9781607106692""",Uncle John's Giant 10th Anniversary Bathroom Reader,Bathroom Readers' Institute (145527583),eBook,"Our first all-new edition to top 500 pages, this was the Bathroom Reader that made the publishing world stand up and take notice—these guys are her...","","Non fiction, Portable Press"
8,145963572,"=""9781607106791""",Uncle John's Absolutely Absorbing Bathroom Reader,Bathroom Readers' Institute (145527583),eBook,It’s one of Uncle John’s most popular editions! More than 500 pages of absolutely absorbing material are at your fingertips. Divided for your conve...,"","Non fiction, Portable Press"
9,148253827,"=""9781607106869""",Uncle John's Presents Book of the Dumb 2,John Scalzi (148649266),eBook,"In this sequel to the best-selling Uncle John’s Presents Book of the Dumb, guest author John Scalzi casts a wide net to bring readers more mind-bog...","","Non fiction, Portable Press"
10,141016726,"=""9781607106906""",Uncle John's Bathroom Reader Plunges Into Ohio,Bathroom Readers' Institute (145527583),eBook,"We’ve assembled a crackpot team of Ohio investigators to comb the countryside, explore the cities, and uncover the history, trivia, and fun facts t...","","Non fiction, Portable Press"
11,145963783,"=""9781607106715""",Uncle John's Bathroom Reader Quintessential Collection of Notable Quotables,Bathroom Readers' Institute (145527583),eBook,"An all-new follow up quotation book to 2004’s Uncle John’s Bathroom Reader Colossal Collection of Quotable Quotes, complete with indexes by name an...","","Non fiction, Portable Press"
12,141017023,"=""9781607106838""",Best of the Best of Uncle John's Bathroom Reader,Bathroom Readers' Institute (145527583),eBook,"The wittiest, wackiest, and most popular selections from the last 12 years in the best-selling Uncle John’s Bathroom Reader series.We stuffed the b...","","Non fiction, Portable Press"
13,145963642,"=""9781607106814""",Uncle John's Presents Mom's Bathtub Reader,"Bathroom Readers' Institute (145527583), Susan Steiner (145963677)",eBook,"Another variation of successful bathroom reader single topic books. Most bathroom readers are sold to males, this book would target female audience...","","Non fiction, Portable Press"
14,141016163,"=""9781607106623""",Uncle John's Bathroom Reader Vroom!,Bathroom Readers' Institute (145527583),eBook,"Uncle John will get your motor running with this all-new edition dedicated to cars, trucks, trains, buses, motorcycles, mopeds, roller coasters...a...","","Non fiction, Portable Press"
15,148253722,"=""9781607106920""",Uncle John's Bathroom Reader Sports Spectacular,Bathroom Readers' Institute (145527583),eBook,"New from the Bathroom Reader: a grand slam, hole-in-one, hat trick collection of sports lore and trivia.Hey, sports fans: Sports Spectacular is big...","","Non fiction, Portable Press"
16,145964660,"=""9781607106111""",Uncle John's Bathroom Reader Christmas Collection,Bathroom Readers' Institute (145527583),eBook,"This unique holiday book is the perfect stocking stuffer for everyone on your list - naughty and nice.Stuffed like a Christmas goose, this holiday ...","","Non fiction, Portable Press"
17,148254443,"=""9781607106609""",Uncle John's Bathroom Reader Plunges into Minnesota,Bathroom Readers' Hysterical Society (145527609),eBook,"From the Mall of America to the world’s only two-story outhouse, we’ve got Minnesota covered like never before!What’s not to love about the state t...","","Non fiction, Portable Press"
18,141016627,"=""9781607102038""",Uncle John's Triumphant 20th Anniversary Bathroom Reader,Bathroom Readers' Institute (145527583),eBook,"At a whopping 600 absorbing pages, Uncle John pulled out all the stops to make the behemoth Triumphant 20th Anniversary Bathroom Reader the epitome...","","Non fiction, Portable Press"
19,141017155,"=""9781607106036""","Uncle John's Bathroom Reader Plunges into Canada, Eh",Bathroom Readers' Institute (145527583),eBook,"PGWUncle John's taking the plunge . . . into the Great White North! RaincoastHey, Canada! Uncle John salutes you!For 25 years, Uncle John’s Bathroo...","","Non fiction, Portable Press"
20,141016097,"=""9781607106531""",Uncle John's Bathroom Reader Tunes into TV,Bathroom Readers' Institute (145527583),eBook,"Uncle John channel-surfs through America’s favorite pastime: television.What does Homer Simpson call “friend…mother…secret lover?” Television, you ...","","Non fiction, Portable Press"
