Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199554391,"=""9781668021705""",My Life: Growing Up Native in America,"",Hardcover,"A moving collection of twenty powerful essays, poems, and more that capture and celebrate the modern Native American experience, featuring entries ...","","Non-Fiction, MTV Books"
"",199554391,"=""9781668021729""",My Life: Growing Up Native in America,"",eBook,"A moving collection of twenty powerful essays, poems, and more that capture and celebrate the modern Native American experience, featuring entries ...","","Non-Fiction, MTV Books"
"",199554391,"=""9781797184258""",My Life: Growing Up Native in America,"",Audio Download,"A moving collection of twenty powerful essays, poems, and more that capture and celebrate the modern Native American experience, featuring entries ...","","Non-Fiction, MTV Books"
2,195881409,"=""9781665932097""",How to Lose a Best Friend,Jordan K. Casomar (195881387),Hardcover,"This “important and necessary book for our time” (Amber Smith, New York Times bestselling author of The Way I Used to Be) confronts the myth of the...","","Non-Fiction, MTV Books"
"",195881409,"=""9781665932110""",How to Lose a Best Friend,Jordan K. Casomar (195881387),eBook,"This “important and necessary book for our time” (Amber Smith, New York Times bestselling author of The Way I Used to Be) confronts the myth of the...","","Non-Fiction, MTV Books"
"",195881409,"=""9781668119266""",How to Lose a Best Friend,Jordan K. Casomar (195881387),Audio Download,"This “important and necessary book for our time” (Amber Smith, New York Times bestselling author of The Way I Used to Be) confronts the myth of the...","","Non-Fiction, MTV Books"
3,195866180,"=""9781665932059""",Hot Boy Summer,Joe Jiménez (195866118),Hardcover,"Four gay teens in Texas have the summer of their lives while discovering important truths about realness, belonging, and friendship in this joyful ...","","Non-Fiction, MTV Books"
"",195866180,"=""9781665932073""",Hot Boy Summer,Joe Jiménez (195866118),eBook,"Four gay teens in Texas have the summer of their lives while discovering important truths about realness, belonging, and friendship in this joyful ...","","Non-Fiction, MTV Books"
"",195866180,"=""9781797178424""",Hot Boy Summer,Joe Jiménez (195866118),Audio Download,"Four gay teens in Texas have the summer of their lives while discovering important truths about realness, belonging, and friendship in this joyful ...","","Non-Fiction, MTV Books"
4,195453338,"=""9781668010969""",Breakup Vacation,Anna Gracia (195452996),Trade Paperback,"It’s the summer before senior year of college, and Grace is about to make the worst decision of her life in this “sexy, sun-drenched cocktail of ch...","","Fiction, MTV Books"
"",195453338,"=""9781668010976""",Breakup Vacation,Anna Gracia (195452996),eBook,"It’s the summer before senior year of college, and Grace is about to make the worst decision of her life in this “sexy, sun-drenched cocktail of ch...","","Fiction, MTV Books"
"",195453338,"=""9781797171241""",Breakup Vacation,Anna Gracia (195452996),Audio Download,"It’s the summer before senior year of college, and Grace is about to make the worst decision of her life in this “sexy, sun-drenched cocktail of ch...","","Fiction, MTV Books"
5,190098398,"=""9781665918169""",Whalefall,Daniel Kraus (436023973),Hardcover,"A USA TODAY BESTSELLER Named a Best Book of 2023 by Book Riot, Shelf Awareness, and NPR The Martian meets 127 Hours in this “astoundingly great” (G...","","Fiction, MTV Books"
"",190098398,"=""9781665918176""",Whalefall,Daniel Kraus (436023973),Trade Paperback,"A USA TODAY BESTSELLER Named a Best Book of 2023 by Book Riot, Shelf Awareness, and NPR The Martian meets 127 Hours in this “astoundingly great” (G...","","Fiction, MTV Books"
"",190098398,"=""9781665918183""",Whalefall,Daniel Kraus (436023973),eBook,"A USA TODAY BESTSELLER Named a Best Book of 2023 by Book Riot, Shelf Awareness, and NPR The Martian meets 127 Hours in this “astoundingly great” (G...","","Fiction, MTV Books"
"",190098398,"=""9781797158525""",Whalefall,Daniel Kraus (436023973),Audio Download,"A USA TODAY BESTSELLER Named a Best Book of 2023 by Book Riot, Shelf Awareness, and NPR The Martian meets 127 Hours in this “astoundingly great” (G...","","Fiction, MTV Books"
6,194271949,"=""9781665928410""",Infested,Angel Luis Colón (194271417),Hardcover,"“A thrilling, I-can’t-stop-reading page-turner. If Infested doesn’t make your skin crawl, check your pulse.” —Paul Tremblay, bestselling author of ...","","Non-Fiction, MTV Books"
"",194271949,"=""9781665928427""",Infested,Angel Luis Colón (194271417),Trade Paperback,"“A thrilling, I-can’t-stop-reading page-turner. If Infested doesn’t make your skin crawl, check your pulse.” —Paul Tremblay, bestselling author of ...","","Non-Fiction, MTV Books"
"",194271949,"=""9781665928434""",Infested,Angel Luis Colón (194271417),eBook,"“A thrilling, I-can’t-stop-reading page-turner. If Infested doesn’t make your skin crawl, check your pulse.” —Paul Tremblay, bestselling author of ...","","Non-Fiction, MTV Books"
"",194271949,"=""9781797162423""",Infested,Angel Luis Colón (194271417),Audio Download,"“A thrilling, I-can’t-stop-reading page-turner. If Infested doesn’t make your skin crawl, check your pulse.” —Paul Tremblay, bestselling author of ...","","Non-Fiction, MTV Books"
7,187528089,"=""9781982195366""",My Life: Growing Up Asian in America,"",Trade Paperback,"A collection of thirty heartfelt, witty, and hopeful thought pieces “that highlights the humanity and multitudes of being Asian American” (Kirkus R...","","Non-Fiction, MTV Books"
"",187528089,"=""9781797146089""",My Life: Growing Up Asian in America,"",Audio Download,"A collection of thirty heartfelt, witty, and hopeful thought pieces “that highlights the humanity and multitudes of being Asian American” (Kirkus R...","","Non-Fiction, MTV Books"
