Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167443112,"=""9781939100573""",Pocket Full of Kisses,Audrey Penn (167441811),Trade Paperback,Another book in The Kissing Hand series releasing in paperback!  Pocket Full of Kisses is the second book in The Kissing Hand series to be released...,"","Fiction, Tanglewood"
"",167443112,"=""9781933718026""",Pocket Full of Kisses,Audrey Penn (167441811),Hardcover,"In this tender sequel to the New York Times bestseller and children's classic The Kissing Hand, Audrey Penn provides parents with another tale of l...","","Fiction, Tanglewood"
"",167443112,"=""9781933718408""",Pocket Full of Kisses,Audrey Penn (167441811),Fixed Layout eBook,"In this tender sequel to the New York Times bestseller and children's classic The Kissing Hand, Audrey Penn provides parents with another tale of l...","","Fiction, Tanglewood"
2,167443670,"=""9781939100429""",Kissing Hand,Audrey Penn (167441811),Trade Paperback,"School is starting in the forest, but Chester Raccoon does not want to go. To help ease Chester's fears, Mrs. Raccoon shares a family secret called...","","Fiction, Tanglewood"
"",167443670,"=""9781933718002""",Kissing Hand,Audrey Penn (167441811),Hardcover,"School is starting in the forest, but Chester Raccoon does not want to go. To help ease Chester's fears, Mrs. Raccoon shares a family secret called...","","Fiction, Tanglewood"
"",167443670,"=""9781933718071""",Kissing Hand,Audrey Penn (167441811),Hardcover,In this contemporary classic Chester Raccoon seeks love and reassurance from his mother as he ventures out into the world to attend his very first ...,"","Fiction, Tanglewood"
"",167443670,"=""9781933718361""",Kissing Hand,Audrey Penn (167441811),Fixed Layout eBook,"School is starting in the forest, but Chester Raccoon does not want to go. To help ease Chester's fears, Mrs. Raccoon shares a family secret called...","","Fiction, Tanglewood"
3,167443182,"=""9781939100108""",Argyle Fox,Marie LeTourneau (167443948),Fixed Layout eBook,"Argyle Fox, with his signature style, wants to play outside on a springtime day, but the wind is wreaking havoc with his fun and games. As soon as ...","","Fiction, Tanglewood"
"",167443182,"=""9781939100092""",Argyle Fox,Marie LeTourneau (167443948),Hardcover,"Argyle Fox, with his signature style, wants to play outside on a springtime day, but the wind is wreaking havoc with his fun and games. As soon as ...","","Fiction, Tanglewood"
4,167443042,"=""9781933718774""",Kissing Hand for Chester Raccoon,Audrey Penn (167441811),Board Book,"During the last 20 years, parents and teachers have passed along the secret of the Kissing Hand to children facing first days of kindergarten, firs...","","Fiction, Tanglewood"
5,167442241,"=""9781933718798""",Chester the Brave,Audrey Penn (167441811),Hardcover,"Little Chester Raccoon, the beloved character who has helped so many children with issues in their lives, learns the meaning of bravery and a metho...","","Fiction, Tanglewood"
"",167442241,"=""9781933718859""",Chester the Brave,Audrey Penn (167441811),Fixed Layout eBook,"Little Chester Raccoon, the beloved character who has helped so many children with issues in their lives, learns the meaning of bravery and a metho...","","Fiction, Tanglewood"
6,167441479,"=""9781933718484""",Wolf Camp,Katie McKy (167441514),eBook,"Maddie's mother agrees to send her daughter to a new camp - Wolf Camp. But when Maddie returns, she seems, well, changed. She snaps at flies, howls...","","Fiction, Tanglewood"
7,167442592,"=""9781933718439""",Chester Raccoon and the Acorn Full of Memories,Audrey Penn (167441811),Trade Paperback,Chester Raccoon's good friend Skiddel Squirrel has had an accident and will not be returning - ever. Chester is upset that he won't get to play wit...,"","Fiction, Tanglewood"
"",167442592,"=""9781933718293""",Chester Raccoon and the Acorn Full of Memories,Audrey Penn (167441811),Hardcover,Chester Raccoon's good friend Skiddel Squirrel has had an accident and will not be returning - ever. Chester is upset that he won't get to play wit...,"","Fiction, Tanglewood"
8,167441766,"=""9781933718521""",Bedtime Kiss for Chester Raccoon,Audrey Penn (167441811),Board Book,"The sun is up, it's time for little Chester Raccoon to go to bed, but he is frightened by the shadows the sun is creating on the walls. Mrs. Raccoo...","","Fiction, Tanglewood"
"",167441766,"=""9781933718668""",Bedtime Kiss for Chester Raccoon,Audrey Penn (167441811),eBook,"The sun is up, it's time for little Chester Raccoon to go to bed, but he is frightened by the shadows the sun is creating on the walls. Mrs. Raccoo...","","Fiction, Tanglewood"
9,167442925,"=""9781933718156""",Chester Raccoon and the Big Bad Bully,Audrey Penn (167441811),Hardcover,"In this latest addition to the Kissing Hand book collection, Chester Raccoon must learn to deal with another common problem of childhood: a bully a...","","Fiction, Tanglewood"
"",167442925,"=""9781933718422""",Chester Raccoon and the Big Bad Bully,Audrey Penn (167441811),Fixed Layout eBook,"In this latest addition to the Kissing Hand book collection, Chester Raccoon must learn to deal with another common problem of childhood: a bully a...","","Fiction, Tanglewood"
10,167442998,"=""9781933718040""",Kiss Goodbye,Audrey Penn (167441811),Hardcover,"Moving is hard on everyone, but especially children. Chester Racoon, whom readers have come to know and love through the New York Times bestseller ...","","Fiction, Tanglewood"
"",167442998,"=""9781933718415""",Kiss Goodbye,Audrey Penn (167441811),eBook,"Moving is hard on everyone, but especially children. Chester Racoon, whom readers have come to know and love through the New York Times bestseller ...","","Fiction, Tanglewood"
11,167442960,"=""9781933718033""",Sassafras,Audrey Penn (167441811),Hardcover,"Sassafras is a charming picture book that tells the story of a little skunk who feels ashamed of his ""smelly-old, stinky-old, funky-old"" self. But ...","","Fiction, Tanglewood"
12,167442314,"=""9780974930329""",Is a Worry Worrying You?,"Ferida Wolff (167442349), Harriet May Savitz (167442350)",Hardcover,"This book addresses children's worries with humor and imagination, as hilarious scenarios teach kids the use of perspective and the art of creative...","","Fiction, Tanglewood"
"",167442314,"=""9781933718057""",Is a Worry Worrying You?,"Ferida Wolff (167442349), Harriet May Savitz (167442350)",Trade Paperback,"Adults think of childhood as a carefree time, but the truth is that children worry, and worry a lot, especially in our highly pressurized era. This...","","Fiction, Tanglewood"
"",167442314,"=""9781933718477""",Is a Worry Worrying You?,"Ferida Wolff (167442349), Harriet May Savitz (167442350)",eBook,"This book addresses children's worries with humor and imagination, as hilarious scenarios teach kids the use of perspective and the art of creative...","","Fiction, Tanglewood"
