Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,74742268,"=""9781442414105""",Jack and Jill,Salina Yoon (18801019),Board Book,The classic Jack and Jill nursery rhyme gets a Halloween twist in this striking board book.The nursery rhyme may be familiar—but everything changes...,"","Fiction, Little Simon"
2,77685183,"=""9781442421066""",Cinderella,Tina Gallo (47291322),Paper Over Board,"The classic fairy tale Cinderella is retold with a silly twist in this playful, interactive format that's sure to keep little ones laughing. Reader...","","Fiction, Preschool, Toddler, Little Simon"
3,72374151,"=""9781442411982""",Let's Count 1 2 3!,Jean McElroy (64444471),Novelty,"It’s party time!I see 1 yummy cake2 cheesy pizzas3 candles burning bright Little ones will love counting one through ten in this party-themed, phot...","","Concepts, Fiction, Preschool, Little Simon"
4,72707536,"=""9781442412170""",Wake Up! Wake Up!,Kathryn Lynn Davis (5516),Board Book,"Read along as a little ladybug wakes from a long nap and realizes it's spring! The ladybug proceeds to wake up all her friends--a baby bunny, a bab...","","Fiction, Preschool, Toddler, Little Simon"
5,71726134,"=""9781442409026""","Night-Night, Sleepyhead",Jean McElroy (64444471),Novelty,It's sleepytime with cuddly woodland animals in this Chock-a-Block Book™--a unique format exclusive to Little Simon and Simon Spotlight!,Board & Cloth Books,"Fiction, Preschool, Toddler, Little Simon"
6,1760137,"=""9780689835605""",Where Is Baby's Belly Button?,Karen Katz (1706521),Board Book,Karen Katz's adorable babies play peekaboo in this delightful interactive book.Where are Baby's hands? Under the bubbles! Where are baby's eyes? Un...,Board & Cloth Books,"Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Little Simon"
"",1760137,"=""9781416987338""",Where Is Baby's Belly Button?,Karen Katz (1706521),Board Book,Celebrate fifteen years of Where Is Baby’s Belly Button? with this oversize board book edition!Where are Baby’s hands? Under the bubbles! Where are...,Board & Cloth Books,"Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Little Simon"
"",1760137,"=""9781442451322""",Where Is Baby's Belly Button? (enhanced eBook edition),Karen Katz (1706521),Enhanced eBook,"Karen Katz's bestselling ""must have"" book for babies is now available as an enhanced eBook! Little ones will be entertained and amused throughout t...",Board & Cloth Books,"Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Little Simon"
"",1760137,"=""9781665971638""",Where Is Baby's Belly Button?,Karen Katz (1706521),Board Book,This 25th anniversary novelty edition of the multi-million–copy bestselling board book features a freshly redesigned cover and die-cut flaps!Where ...,Board & Cloth Books,"Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Little Simon"
7,1565303,"=""9781416989967""",Baby Food,Margaret Miller (706936),Board Book,"This books shows bright-eyed babies at mealtime with their favorite foods: crackers, bananas, and more! The ritual of eating with baby has never be...",Board & Cloth Books,"Concepts, Fiction, Baby, Toddler, Little Simon"
8,1303388,"=""9781416978886""",I Love Colors,Margaret Miller (706936),Board Book,This book shows off a rainbow of baby's favorite things--from a sunny orange flower to purple sunglasses. Learning about colors has never been so m...,Board & Cloth Books,"Concepts, Fiction, Baby, Little Simon"
"",1303388,"=""9780689823565""",I Love Colors,Margaret Miller (706936),Board Book,"Hey baby!  Look at these bright, beautiful colors!",Board & Cloth Books,"Concepts, Fiction, Baby, Little Simon"
