Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137690972,"=""9781440542763""",Only Book of Wiccan Spells You'll Ever Need,"Marian Singer (2137673103), Trish MacGregor (2137651793), Skye Alexander (2137649846)",eBook,"Master the fundamentals of spellcraftWritten by noted Wiccan authorities Marian Singer, Trish MacGregor, and Skye Alexander, this collection of spe...","","Non fiction, Adams Media"
"",2137690972,"=""9781440542756""",Only Book of Wiccan Spells You'll Ever Need,"Marian Singer (2137673103), Trish MacGregor (2137651793), Skye Alexander (2137649846)",Trade Paperback,"Master the fundamentals of spellcraftWritten by noted Wiccan authorities Marian Singer, Trish MacGregor, and Skye Alexander, this collection of spe...","","Non fiction, Adams Media"
2,2137707161,"=""9781440507212""",7 Secrets of Synchronicity,"Trish MacGregor (2137651793), Rob MacGregor (706835)",eBook,"""When we are alert to the coincidences in our lives, we experience them more frequently - and they take on greater significance. And once we recogn...","","Non fiction, Adams Media"
"",2137707161,"=""9781440526091""",7 Secrets of Synchronicity,"Trish MacGregor (2137651793), Rob MacGregor (706835)",Trade Paperback,"There are signs everywhere, pointing the way to a better life, if you know how to read them. Signs are the stuff that synchronicity is made of--har...","","Non fiction, Adams Media"
3,2137651783,"=""9781440526749""",Synchronicity Journal,"Trish MacGregor (2137651793), Rob MacGregor (706835)",eBook,"Have you ever thought about an old friend in the morning, only to hear from her that afternoon? Has a spontaneous change of heart worked out better...","","Non fiction, Adams Media"
"",2137651783,"=""9781440526732""",Synchronicity Journal,"Trish MacGregor (2137651793), Rob MacGregor (706835)",Trade Paperback,"Have you ever thought about an old friend in the morning, only to hear from her that afternoon? Has a spontaneous change of heart worked out better...","","Non fiction, Adams Media"
4,2137689420,"=""9781440525810""",Synchronicity and the Other Side,"Trish MacGregor (2137651793), Rob MacGregor (706835)",eBook,You see your grandmother's favorite bird outside your window not long after her death. You inexplicably feel drawn to vacation at a remote location...,"","Non fiction, Adams Media"
5,2137689885,"=""9781440518881""",Complete Dream Dictionary,"Trish MacGregor (2137651793), Rob MacGregor (706835)",eBook,"If you've ever wondered why nightmarish spiders spook you or why you have such vivid dreams of losing your teeth, read on. Filled with detailed bac...","","Non fiction, Adams Media"
"",2137689885,"=""9781593371098""",Complete Dream Dictionary,"Trish MacGregor (2137651793), Rob MacGregor (706835)",Trade Paperback,"If you've ever wondered why nightmarish spiders spook you or why you have such vivid dreams of losing your teeth, read on. Filled with detailed bac...","","Non fiction, Adams Media"
6,2137690053,"=""9781440518980""",Only Wiccan Spell Book You'll Ever Need,"Marian Singer (2137673103), Trish MacGregor (2137651793)",eBook,"Although Wiccan magick is a craft that appears to be shrouded in mystery, The Only Wiccan Spell Book You'll Ever Need cuts out the complexities. In...","","Non fiction, Adams Media"
