Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188559323,"=""9781566568081""",Traveller's History of Croatia,Benjamin Curtis (188559360),Trade Paperback,"George Bernard Shaw wrote that on the last day of Creation, “God desired to crown His work,” and so fashioned the Croatian coastline “out of tears,...","","Non fiction, Interlink Publishing Group Inc"
2,188550987,"=""9781623719319""",Valencia,Michael Eaude (188551029),Trade Paperback,"The towns of Valencia’s long coast and privileged climate, in particular Benidorm, southern Europe’s skyscraper capital, are famous beach tourism d...","","Non fiction, Interlink Publishing Group Inc"
3,188559032,"=""9781623719302""",That Untravel'd World,Nicholas Dylan Ray (188559069),Trade Paperback,"Nicholas Dylan Ray grew up next to a US national park, whose mountains and forests he explored to escape his troubled home. As a young man, he left...","","Non fiction, Interlink Publishing Group Inc"
4,190410742,"=""9781909930544""",Alaskan Lonely Hearts Club,Paul Gogarty (190410781),Trade Paperback,"VIGNETTES OF TRAVEL WRITING FROM AROUND THE GLOBE IN TWENTY SIX A – Z STORIES, PEOPLED WITH ECCENTRIC CHARACTERS--In Alaskan Lonely Hearts Club acc...","","Non fiction, Interlink Publishing Group Inc"
5,188555682,"=""9783950421811""",Only in Boston,Duncan J. D. Smith (188548570),Trade Paperback,"The Boston Molasses Flood, America’s first subway, Harvard’s monster computer, and the skull of Phineas Gage. The author’s offbeat explorations rev...","","Non fiction, Interlink Publishing Group Inc"
"",188555682,"=""9783950539219""",Only in Boston,Duncan J. D. Smith (188548570),Trade Paperback,"The ultimate guide book to plan your perfect trip or to get to know all the secrets of a storied city, Only in Boston highlights the most magnifice...","","Non fiction, Interlink Publishing Group Inc"
6,188553702,"=""9781623719913""",Four Roads to Heaven,Edwin Mullins (188553740),Trade Paperback,"“THERE ARE FOUR ROADS LEADING TO SANTIAGO, WHICH COMBINE TO FORM A SINGLE ROAD” -- So begins The Pilgrim’s Guide, the world’s first guidebook. Writ...","","Non fiction, Interlink Publishing Group Inc"
7,190413022,"=""9780993248429""",Good Hotel Guide,"M. Astella Saw (190413057), Adam Raphael (190413058)",Trade Paperback,40TH ANNIVERSARY EDITION • UNIQUELY INDEPENDENT -- The Good Hotel Guide is the leading independent guide to hotels in Great Britain and Ireland. It...,"","Non fiction, Interlink Publishing Group Inc"
8,188558702,"=""9781566560467""",St. Petersburg,Neil Kent (188543613),Trade Paperback,St. Petersburg is one of the world’s most beautiful cities. Most of its baroque and neoclassical palaces and churches are modelled on those of Ital...,"","Non fiction, Interlink Publishing Group Inc"
9,188554927,"=""9781566560474""",Madrid After Dark,Ben Stubbs (188554964),Trade Paperback,In 1762 the philosopher Jean-Jacques Rousseau observed that we are blind half our lives because of what we miss during the night. Yet there have lo...,"","Non fiction, Interlink Publishing Group Inc"
10,188559457,"=""9781566565066""",Traveller's History of New Zealand,John H. Chambers (188559242),Trade Paperback,A Traveller's History of New Zealand and the South Pacific Islands gives the curious tourist not only a modern-day portrait of New Zealand and the ...,"","Non fiction, Interlink Publishing Group Inc"
11,188555770,"=""9781566560641""",Out West,Tim Slessor (188555807),Trade Paperback,"Many books about the American West leave out the more intriguing details… For example, was Butch Cassidy really killed in a Bolivian shoot-out? It ...","","Non fiction, Interlink Publishing Group Inc"
12,188553747,"=""9781566560825""",Frankfurt,Brian Melican (188543537),Trade Paperback,Frankfurt is a city that punches well above its weight. Despite its diminutive size—it has fewer than a million inhabitants—it is a financial cente...,"","Non fiction, Interlink Publishing Group Inc"
13,188552364,"=""9781566560818""",Bali,Arthur Cotterell (188552401),Trade Paperback,"Bali is unlike anywhere else. Despite the advent of international tourism, this Indonesian island remains an untarnished cultural gem set in an idy...","","Non fiction, Interlink Publishing Group Inc"
14,188550721,"=""9781566566209""",Traveller's History of Turkey,Richard Stoneman (188550758),Trade Paperback,"Throughout the millennia Turkey formed the core of several Empires—Persia, Rome, Byzantium—before becoming the center of the Ottoman Empire. All th...","","Non fiction, Interlink Publishing Group Inc"
