Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215588348,"=""9783950539233""",Only in Trieste,Duncan J. D. Smith (188548570),Trade Paperback,"Discover Trieste’s Habsburg-era glories, multi-ethnic influences, and burgeoning cultural life with this explorer’s guide to Italy’s alternative ci...","","Non fiction, Interlink Publishing Group Inc"
2,219922086,"=""9781623716950""",Zao Fan,Michael Zee (219922127),Hardcover,"The Breakfast of China is a cookbook exploring the huge variety of dishes 1.4 billion people eat every morning. Recipes for buns, soups, noodles, a...","","Non fiction, Interlink Publishing Group Inc"
3,215746179,"=""9781623716998""",Hawaii,Les Beletsky (189274906),Trade Paperback,"All the information you need to find, identify, and learn about Hawaii's unique land animals and magnificent sea life can be found in this convenie...","","Non fiction, Interlink Publishing Group Inc"
4,215943544,"=""9781623716981""",Alaska,"Dennis Paulson (189280242), Les Beletsky (189274906)",Trade Paperback,"In this book you will find all the information you will need to find, identify, and learn about Alaska's magnificent animal life.Alaska has both va...","","Non fiction, Interlink Publishing Group Inc"
5,188559205,"=""9781623717339""",Traveller's History of Australia,John H. Chambers (188559242),Trade Paperback,Essential reading for travelers who wish to enjoy the amazing diversity of Australia. The ancient Aboriginal way of life is described; early Europe...,"","Non fiction, Interlink Publishing Group Inc"
"",188559205,"=""9781566564243""",Traveller's History of Australia,John H. Chambers (188559242),Trade Paperback,"Essential reading for travelers who wish to enjoy the amazing diversity of Australia, this book outlines the history of that great southern democra...","","Non fiction, Interlink Publishing Group Inc"
6,188542670,"=""9781623717353""",California (On the Road Histories),"Victor Silverman (188542705), Laurie Glover (188542706)",Trade Paperback,"A witty, expansive narrative that reveals the real story of the people and places that makes up the Golden State.A witty, expansive narrative that ...","","Non fiction, Interlink Publishing Group Inc"
"",188542670,"=""9781566568098""",California (On the Road Histories),"Victor Silverman (188542705), Laurie Glover (188542706)",Trade Paperback,"A witty, expansive narrative that reveals the real story of the people and places that makes up the Golden State. From the European conquest to tod...","","Non fiction, Interlink Publishing Group Inc"
"",188542670,"=""9781623710637""",California (On the Road Histories),"Victor Silverman (188542705), Laurie Glover (188542706)",eBook,"A witty, expansive narrative that reveals the real story of the people and places that makes up the Golden State. From the European conquest to tod...","","Non fiction, Interlink Publishing Group Inc"
7,202068670,"=""9783950421880""",Only In Dubrovnik,Duncan J. D. Smith (188548570),Trade Paperback,"Discover Dubrovnik’s enthralling architecture, tumultuous history, and artistic treasures with this explorer’s guide to Croatia’s famous fortified ...","","Non fiction, Interlink Publishing Group Inc"
8,190412531,"=""9781623717674""",Unexpected New York,Sandy Miller (190410460),Trade Paperback,"This well-written and sumptuously illustrated book is filled with surprises that add texture and richness to life in the Big Apple. Wild peacocks, ...","","Non fiction, Interlink Publishing Group Inc"
9,189279848,"=""9781623717582""",Traveller's History of Egypt,Harry Adès (189279885),Trade Paperback,Ancient Egypt has gripped the popular imagination like no other country and the lure of its pyramids and the Nile are a magnet for visitors from al...,"","Non fiction, Interlink Publishing Group Inc"
10,188551848,"=""9781623717896""",100 Best Paintings in London,Geoffrey Smith (188551885),Trade Paperback,The only book to provide a single volume introduction to the finest art in London.100 Best Paintings in London is an essential guide to the cream o...,"","Non fiction, Interlink Publishing Group Inc"
"",188551848,"=""9781566566186""",100 Best Paintings in London,Geoffrey Smith (188551885),Trade Paperback,The only book to provide a single volume introduction to the finest art in London. 100 Best Paintings in London is an essential guide to the cream ...,"","Non fiction, Interlink Publishing Group Inc"
11,189279766,"=""9781623717575""",Traveller's Companion to London,"Thomas Wright (189279803), Peter Ackroyd (189279804)",Trade Paperback,"London has witnessed everything from pilgrimages, celebrations, acts of heroism and moments of religious contemplation to riots, executions, grisly...","","Non fiction, Interlink Publishing Group Inc"
"",189279766,"=""9781566565370""",Traveller's Companion to London,"Thomas Wright (189279803), Peter Ackroyd (189279804)",Trade Paperback,"London has witnessed everything from pilgrimages, celebrations, acts of heroism and moments of religious contemplation to riots, executions, grisly...","","Non fiction, Interlink Publishing Group Inc"
12,188559415,"=""9781623717988""",Traveller's History of Ireland,Peter Neville (188559452),Trade Paperback,A Traveller’s History of Ireland gives a full and accurate portrait of Ireland from its prehistory right up to the present. The story opens with my...,"","Non fiction, Interlink Publishing Group Inc"
