Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187424696,"=""9781982194895""",Simon & Schuster Mega Crossword Puzzle Book #24,"",Trade Paperback,"Celebrate a century of Simon &amp; Schuster crossword puzzle excellence with this engaging collection of 300 new, never-before-published crosswords...","","Non fiction, Gallery Books"
2,187421365,"=""9781982194857""",Simon & Schuster Mega Crossword Puzzle Book #23,"",Trade Paperback,"Celebrate more than ninety-five years of Simon &amp; Schuster crossword puzzle excellence with this engaging collection of 300 new, never-before-pu...","","Non fiction, Gallery Books"
3,173395624,"=""9781982157012""",Simon & Schuster Mega Crossword Puzzle Book #22,"",Trade Paperback,"Celebrate more than ninety-five years of Simon &amp; Schuster crossword puzzle excellence with this engaging collection of 300 new, never-before-pu...","","Non fiction, Gallery Books"
4,173394281,"=""9781982157005""",Simon & Schuster Mega Crossword Puzzle Book #21,"",Trade Paperback,"Celebrate more than ninety-five years of Simon &amp; Schuster crossword puzzle excellence with this engaging collection of 300 new, never-before-pu...","","Non fiction, Gallery Books"
5,161823941,"=""9781982130381""",Simon & Schuster Mega Crossword Puzzle Book #20,"",Trade Paperback,"Celebrate more than ninety-five years of Simon &amp; Schuster crossword puzzle excellence with this engaging collection of 300 new, never-before-pu...","","Non fiction, Gallery Books"
6,149640639,"=""9781982109646""",Simon & Schuster Mega Crossword Puzzle Book #19,"",Trade Paperback,"Simon &amp; Schuster celebrates ninety-five years of crossword puzzle excellence with 300 new, never-before-published Thursday to Sunday-sized brai...","","Non fiction, Gallery Books"
7,138894537,"=""9781501194771""",Simon & Schuster Mega Crossword Puzzle Book #18,John M. Samson (652646),Trade Paperback,"Sharpen your pencils—unless you dare to use a pen. The classic, bestselling crossword puzzle series returns with 300 new, never-before-published Th...","","Non fiction, Gallery Books"
8,2125419790,"=""9781501167935""",Simon & Schuster Mega Crossword Puzzle Book #17,John M. Samson (652646),Trade Paperback,"Sharpen your pencils! The classic, bestselling crossword puzzle series returns, with 300 never-before-published Thursday to Sunday-size brain break...","","Gift Books, Non fiction, Entertainment, Gallery Books"
9,572676488,"=""9781501138010""",Simon & Schuster Mega Crossword Puzzle Book #16,John M. Samson (652646),Trade Paperback,"Sharpen your pencils! The classic, bestselling crossword series returns, with 300 never-before-published Thursday to Sunday-size puzzles.Simon &amp...","","Gift Books, Non fiction, Entertainment, Gallery Books"
10,508652553,"=""9781501115868""",Simon & Schuster Mega Crossword Puzzle Book #15,"",Trade Paperback,This classic crossword series returns with 300 never-before-published puzzles!Simon &amp; Schuster published the first-ever crossword puzzle book i...,"","Non fiction, Gallery Books"
11,464002312,"=""9781476785455""",Simon & Schuster Mega Crossword Puzzle Book #14,"",Trade Paperback,This classic crossword series returns for its ninetieth year with 300 never-before-published puzzles!Simon &amp; Schuster published the first-ever ...,"","Classics, Gift Books, Non fiction, Entertainment, Gallery Books"
12,38412693,"=""9781476788340""",Sudoku Mania #1,Sudoku Institute (38412788),Trade Paperback,It's mind-boggling . . .   It's addictive . . .   It's   SUDOKU   MANIA   Solving Sudoku number puzzles demands no mathematical skills. All you nee...,"","Non fiction, Gallery Books"
13,404064113,"=""9781451688016""",Simon & Schuster Mega Crossword Puzzle Book #13,John M. Samson (652646),Trade Paperback,"The classic crossword series returns with 300 never-before-published puzzles!In 1924, Simon &amp; Schuster published its first title, The Cross Wor...","","Non fiction, Gallery Books"
14,79820876,"=""9781451627404""",Simon & Schuster Mega Crossword Puzzle Book #12,"",Trade Paperback,"The classic crossword series returns with 300 never-before-published puzzles!In 1924, Simon &amp; Schuster published its first title, The Cross Wor...","","Non fiction, Gallery Books"
15,79820774,"=""9781451627398""",Simon & Schuster Mega Crossword Puzzle Book #11,"",Trade Paperback,"The classic crossword series returns with 300 never-before-published puzzles!In 1924, Simon &amp; Schuster published its first title, The Cross Wor...","","Non fiction, Gallery Books"
16,79820131,"=""9781451627381""",Simon & Schuster Mega Crossword Puzzle Book #10,"",Trade Paperback,"Across or Down, the Best Crosswords Around! With 300 Brand-new Puzzles to Solve! In 1924, Simon &amp; Schuster published its first title, The Cross...","","Non fiction, Gallery Books"
17,64396602,"=""9781439158104""",Simon & Schuster Mega Crossword Puzzle Book #9,"",Trade Paperback,"The classic crossword series returns with 300 never-before-published puzzles!In 1924, Simon &amp; Schuster published its first title, The Cross Wor...",Craft / Hobbies,"Non fiction, Gallery Books"
18,64396106,"=""9781439158098""",Simon & Schuster Mega Crossword Puzzle Book #8,"",Trade Paperback,"Across or Down, the Best Crosswords Around! With 300 Brand-new Puzzles to Solve!In 1924, Simon &amp; Schuster published its first title, The Cross ...","","Non fiction, Gallery Books"
19,64395150,"=""9781439158074""",Simon & Schuster Mega Crossword Puzzle Book #7,John M. Samson (652646),Trade Paperback,"The classic crossword series returns with 300 never-before-published puzzles!In 1924, Simon &amp; Schuster published its first title, The Cross Wor...",Craft / Hobbies,"Non fiction, Gallery Books"
20,47260983,"=""9781416587842""",Simon & Schuster Mega Crossword Puzzle Book #6,"",Trade Paperback,"ACROSS OR DOWN, THE BEST CROSSWORDS AROUND! WITH 300 BRAND-NEW PUZZLES TO SOLVE  In 1924, Simon &amp; Schuster published its first title, The Cross...",Craft / Hobbies,"Non fiction, Gallery Books"
